tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,315,1,27.53048466,1635852718,Regular,fab067cbfc77a4d36834f6d3ebc81d81396df6a86d939c1df971adfcd1cbe9bc
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,432,1,27.53048466,1635645068,Regular,4435a2d5a96fee4ae9db6ef22dc0a7fcc4a58c05db0d14376c11f73b47e2f6a5
fab067cbfc77a4d36834f6d3ebc81d81396df6a86d939c1df971adfcd1cbe9bc,1,3,1,27.53048466,1592321767,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
4435a2d5a96fee4ae9db6ef22dc0a7fcc4a58c05db0d14376c11f73b47e2f6a5,1,3,1,27.53048466,1592127140,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
ee8e84008b59ac5819c29cb68b346bbafe93da4923851311966494f5672eb04b,-1,9,1,27.56459141,1589712622,Regular,cd2d02446db31cdb446502d21db83b291daaadb4df4aeea3bea27b5feb645b56
cd2d02446db31cdb446502d21db83b291daaadb4df4aeea3bea27b5feb645b56,1,3,1,27.56459141,1589632894,Vote,ee8e84008b59ac5819c29cb68b346bbafe93da4923851311966494f5672eb04b
99b47859c528adf2b149645c56e76adc649a6a7613195325992d9b19f7c026df,-1,2,1,27.5645914,1589203982,Regular,55e537026301dcabdf87416d76999622963014a07e9362c95d035d37e0b3fb51
55e537026301dcabdf87416d76999622963014a07e9362c95d035d37e0b3fb51,1,3,1,27.5645914,1589157741,Vote,99b47859c528adf2b149645c56e76adc649a6a7613195325992d9b19f7c026df
6ff085172a1b1ad9fb0d58eb7aa5dceb6cdb7630d58547a540bbf7f093fa7cd8,-1,27,1,27.56459141,1589143130,Regular,cf92d8898b039fec9f9663fe35dd7cd9f8a069ac165dad61fde17bb991ff8bf5
cf92d8898b039fec9f9663fe35dd7cd9f8a069ac165dad61fde17bb991ff8bf5,1,3,1,27.56459141,1589104245,Vote,6ff085172a1b1ad9fb0d58eb7aa5dceb6cdb7630d58547a540bbf7f093fa7cd8
c5c9e8d264fe4c3de4169f3a8d9045a34b972d07f08ce4d26f9c71d1b2c8457d,-1,2,1,27.5645914,1588584832,Regular,d62b34e71a30e11f0d960e02bf805b19a9936b5bdd7ae87d7bcc88f6ff146944
d62b34e71a30e11f0d960e02bf805b19a9936b5bdd7ae87d7bcc88f6ff146944,1,3,1,27.5645914,1588543701,Vote,c5c9e8d264fe4c3de4169f3a8d9045a34b972d07f08ce4d26f9c71d1b2c8457d
2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728,-1,3,1,27.5645914,1588483293,Regular,1a399567b618ae64fb26b82064848af2f8cbbc04cabdf9af19addae3dd4a2ac0
1a399567b618ae64fb26b82064848af2f8cbbc04cabdf9af19addae3dd4a2ac0,1,3,1,27.5645914,1588447300,Vote,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
662df23d960f824bfb1b680e37cf6a8df68dc90373604da906f81a3ef67ed8fa,-1,10,1,27.59978377,1588001988,Regular,ce354cda62849e24867a4cb5e8f6e63736642bee4f1db34037d169a79a7820d7
689d524c8fd63410d1f7b1e9455198b854f92d31fc451695cb87d672f2cdeaef,-1,13,1,27.59978376,1588001488,Regular,03fe063b15bb53a231f7b2e4715776b1946d8ea92bebf61b8c83260a142211d6
e350878f052020fa10b740be9f53000fa2e8cb13f81479488176e633d124db78,-1,12,1,27.59978377,1587984690,Regular,7aff6009acb68c5ca438c68ab8da732f0f1ed6ef9c81b4bac0b42d6282fa2d7b
ce354cda62849e24867a4cb5e8f6e63736642bee4f1db34037d169a79a7820d7,1,3,1,27.59978377,1587926927,Vote,662df23d960f824bfb1b680e37cf6a8df68dc90373604da906f81a3ef67ed8fa
7aff6009acb68c5ca438c68ab8da732f0f1ed6ef9c81b4bac0b42d6282fa2d7b,1,3,1,27.59978377,1587857500,Vote,e350878f052020fa10b740be9f53000fa2e8cb13f81479488176e633d124db78
03fe063b15bb53a231f7b2e4715776b1946d8ea92bebf61b8c83260a142211d6,1,3,1,27.59978376,1587807235,Vote,689d524c8fd63410d1f7b1e9455198b854f92d31fc451695cb87d672f2cdeaef
228c663ddec2dd1b6730e09a4cdba1f411edad02e367c1e44f933c3151180fd8,-1,0,1,26.32018584,1587296407,Regular,2ad1334fc1fb706358b8e64db21df80817db15b1916c3ebcae37662dd364aa39
2ad1334fc1fb706358b8e64db21df80817db15b1916c3ebcae37662dd364aa39,1,40,1,26.32018584,1587295683,Regular,228c663ddec2dd1b6730e09a4cdba1f411edad02e367c1e44f933c3151180fd8
