tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46962d262bb1f983982284e9630f908ab2816b2e63ffe45a43a9b5bc05140e5a,-1,0,1,0.12965429,1552666638,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
46962d262bb1f983982284e9630f908ab2816b2e63ffe45a43a9b5bc05140e5a,-1,1,1,107.60714175,1552666638,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
5e5d71eafdd68c9e6d6ec4d3a10f9fa354b302ffaa09a01020beed0ac30e1064,-1,1,1,107.60714175,1552666638,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
5e5d71eafdd68c9e6d6ec4d3a10f9fa354b302ffaa09a01020beed0ac30e1064,-1,0,1,0.12965429,1552666638,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
80fa329c18c69d95924e6f25d31b97d0e71f591c4b36f4d84f41b879e25d41f8,-1,1,1,107.60714175,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
80fa329c18c69d95924e6f25d31b97d0e71f591c4b36f4d84f41b879e25d41f8,-1,0,1,0.12965429,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
a97cc681e665f6aa00250b58aee38d013f31e6f6e4c1dcf8fd1e004ccbf92e39,-1,0,1,0.12965429,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
a97cc681e665f6aa00250b58aee38d013f31e6f6e4c1dcf8fd1e004ccbf92e39,-1,1,1,107.60714175,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
b03bab29d5c0633657e56e4c338b1f8a462ecb071b6beb04107d82410fb87aaa,-1,1,1,107.60714175,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
b03bab29d5c0633657e56e4c338b1f8a462ecb071b6beb04107d82410fb87aaa,-1,0,1,0.12965429,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
bbb7a1068cd2873eb382716d3bb5fa568bcd613a6e942dae92e81be01cd0522c,-1,1,1,107.60714175,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
bbb7a1068cd2873eb382716d3bb5fa568bcd613a6e942dae92e81be01cd0522c,-1,0,1,0.12965429,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
c2cfd407c969233835311da0cabb6565afb76266d273df4dfc9ab42751d3afa7,-1,0,1,0.12965429,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
c2cfd407c969233835311da0cabb6565afb76266d273df4dfc9ab42751d3afa7,-1,1,1,107.60714175,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
e32128e30b961d08dfde5681a8d5e0588ed3095ca2754005e85661aa11077477,-1,0,1,0.12965429,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
e32128e30b961d08dfde5681a8d5e0588ed3095ca2754005e85661aa11077477,-1,1,1,107.60714175,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
fbbe3a2cd2660f851f655259010957a3fc65d8b4a97983bf2ecfe9cfab04ec8f,-1,1,1,107.60714175,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
fbbe3a2cd2660f851f655259010957a3fc65d8b4a97983bf2ecfe9cfab04ec8f,-1,0,1,0.12965429,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
fd0a37543e0581e032b0fb75d57bbde9bf8e34d65476c17adbad9c4db9c0ae94,-1,0,1,0.12965429,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
fd0a37543e0581e032b0fb75d57bbde9bf8e34d65476c17adbad9c4db9c0ae94,-1,1,1,107.60714175,1552666058,Ticket,8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,11,1,107.60714175,1552665961,Regular,5e5d71eafdd68c9e6d6ec4d3a10f9fa354b302ffaa09a01020beed0ac30e1064
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,14,1,0.12965429,1552665961,Regular,fd0a37543e0581e032b0fb75d57bbde9bf8e34d65476c17adbad9c4db9c0ae94
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,15,1,107.60714175,1552665961,Regular,fd0a37543e0581e032b0fb75d57bbde9bf8e34d65476c17adbad9c4db9c0ae94
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,4,1,0.12965429,1552665961,Regular,fbbe3a2cd2660f851f655259010957a3fc65d8b4a97983bf2ecfe9cfab04ec8f
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,5,1,107.60714175,1552665961,Regular,fbbe3a2cd2660f851f655259010957a3fc65d8b4a97983bf2ecfe9cfab04ec8f
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,6,1,0.12965429,1552665961,Regular,c2cfd407c969233835311da0cabb6565afb76266d273df4dfc9ab42751d3afa7
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,7,1,107.60714175,1552665961,Regular,c2cfd407c969233835311da0cabb6565afb76266d273df4dfc9ab42751d3afa7
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,18,1,0.12965429,1552665961,Regular,b03bab29d5c0633657e56e4c338b1f8a462ecb071b6beb04107d82410fb87aaa
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,19,1,107.60714175,1552665961,Regular,b03bab29d5c0633657e56e4c338b1f8a462ecb071b6beb04107d82410fb87aaa
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,8,1,0.12965429,1552665961,Regular,e32128e30b961d08dfde5681a8d5e0588ed3095ca2754005e85661aa11077477
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,9,1,107.60714175,1552665961,Regular,e32128e30b961d08dfde5681a8d5e0588ed3095ca2754005e85661aa11077477
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,12,1,0.12965429,1552665961,Regular,a97cc681e665f6aa00250b58aee38d013f31e6f6e4c1dcf8fd1e004ccbf92e39
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,13,1,107.60714175,1552665961,Regular,a97cc681e665f6aa00250b58aee38d013f31e6f6e4c1dcf8fd1e004ccbf92e39
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,16,1,0.12965429,1552665961,Regular,80fa329c18c69d95924e6f25d31b97d0e71f591c4b36f4d84f41b879e25d41f8
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,17,1,107.60714175,1552665961,Regular,80fa329c18c69d95924e6f25d31b97d0e71f591c4b36f4d84f41b879e25d41f8
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,2,1,0.12965429,1552665961,Regular,bbb7a1068cd2873eb382716d3bb5fa568bcd613a6e942dae92e81be01cd0522c
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,3,1,107.60714175,1552665961,Regular,bbb7a1068cd2873eb382716d3bb5fa568bcd613a6e942dae92e81be01cd0522c
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,0,1,0.12965429,1552665961,Regular,46962d262bb1f983982284e9630f908ab2816b2e63ffe45a43a9b5bc05140e5a
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,1,1,107.60714175,1552665961,Regular,46962d262bb1f983982284e9630f908ab2816b2e63ffe45a43a9b5bc05140e5a
8f72679a858f5d647f8e41eff124f4ed6a8073c95f2db80eeee24d64fdb6d28d,1,10,1,0.12965429,1552665961,Regular,5e5d71eafdd68c9e6d6ec4d3a10f9fa354b302ffaa09a01020beed0ac30e1064
