tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bedc12a43f8a95f70ab82ed59f96252c95e5d5b48fbaa52a8f16857a39a04be9,-1,0,1,392.49597671,1569920946,Regular,38b22a776c241771faf51cd2cb9d7d227dc18adc097abd98ce22d0d423d7886d
38b22a776c241771faf51cd2cb9d7d227dc18adc097abd98ce22d0d423d7886d,1,3,1,392.49597671,1569877752,Vote,bedc12a43f8a95f70ab82ed59f96252c95e5d5b48fbaa52a8f16857a39a04be9
251bb027b8b7e582fab1c20f83052ecd219d00a8fff26343c3a5b720c8842bdb,-1,111,1,392.49597671,1569084196,Regular,264cb62349747d5a0130cc5dabfbc655d102cda01981e2854e412096f3b5b5bd
82496be90ab41ed734c401eb0a0b7e1d3ca14826ffb005863949f06fa205a4f6,-1,51,1,400.7581344,1569076932,Regular,2b0613467d8a971279ef3d1319cfd1742f3f5343f4218f54cfd5478c20b6e45a
30317974f078c5094e0361cd71059d5567d82c2494a64bfc30b8ee3ed8d3b41b,-1,27,1,392.49597671,1569076813,Regular,1b09a12644aac7fc6dfd918dd7864e11471641fe24ace163f11e49e27b6da80b
2b0613467d8a971279ef3d1319cfd1742f3f5343f4218f54cfd5478c20b6e45a,1,3,1,400.7581344,1569027410,Vote,82496be90ab41ed734c401eb0a0b7e1d3ca14826ffb005863949f06fa205a4f6
264cb62349747d5a0130cc5dabfbc655d102cda01981e2854e412096f3b5b5bd,1,3,1,392.49597671,1568808787,Vote,251bb027b8b7e582fab1c20f83052ecd219d00a8fff26343c3a5b720c8842bdb
1b09a12644aac7fc6dfd918dd7864e11471641fe24ace163f11e49e27b6da80b,1,3,1,392.49597671,1568656084,Vote,30317974f078c5094e0361cd71059d5567d82c2494a64bfc30b8ee3ed8d3b41b
75eff78fd6d5268854ba880deb5b931b2440736a4c89860d5270eb1c08ee1ac2,-1,2,1,400.7581344,1568625809,Regular,8988b6826c797bfdfd06fa38e234fd9a4f77ffc657e0fd83b064227791fc5bc8
8988b6826c797bfdfd06fa38e234fd9a4f77ffc657e0fd83b064227791fc5bc8,1,3,1,400.7581344,1568583849,Vote,75eff78fd6d5268854ba880deb5b931b2440736a4c89860d5270eb1c08ee1ac2
53f3e2a084f442610bc3f9d41ec6edc1d360e3d31dee042e54e784066569c8aa,-1,1,1,392.5413216,1568303852,Regular,d7e105e54fcd8a8312d9dfa4431369dc6f63a2483e927ada03bf17ff5094cb5d
3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909,-1,0,1,392.5413216,1568302110,Regular,de20960d7e0d434b6f1d23bf01bdd6264546dc811fd3f4a86d970768a7f4f156
d7e105e54fcd8a8312d9dfa4431369dc6f63a2483e927ada03bf17ff5094cb5d,1,3,1,392.5413216,1568267273,Vote,53f3e2a084f442610bc3f9d41ec6edc1d360e3d31dee042e54e784066569c8aa
de20960d7e0d434b6f1d23bf01bdd6264546dc811fd3f4a86d970768a7f4f156,1,3,1,392.5413216,1568026946,Vote,3bc65cf0b54ac0e8eace6c8da21f81f1f213e54f9c94e78794d866e7af22f909
