tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,-1,15,1,294.70079192,1558406056,Regular,4f1da9c1d0f954830bf7e46003c916cc7316a93dc253741f1f8215bd744add99
4f1da9c1d0f954830bf7e46003c916cc7316a93dc253741f1f8215bd744add99,1,0,1,294.70079192,1557870892,Revocation,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
2665af8e5aee332f715115b45da20fb43a9676b8f553a429e3a373992a265020,-1,11,1,296.42074676,1555939247,Regular,9c5e4d412e1e53df460bbcce236956ce3f3b45b0990d94d5b385af0ac43e0de6
9c5e4d412e1e53df460bbcce236956ce3f3b45b0990d94d5b385af0ac43e0de6,1,2,1,296.42074676,1555311883,Vote,2665af8e5aee332f715115b45da20fb43a9676b8f553a429e3a373992a265020
8946554309aba4c1729b06b1ce7e3a810ae84e7abc45df52c253ef3ede9d8182,-1,2,1,296.42074676,1554855209,Regular,ad5637c309f9a5c294e47a280563a89e62798ddb8afa05408c2f602dbead3fcd
ad5637c309f9a5c294e47a280563a89e62798ddb8afa05408c2f602dbead3fcd,1,2,1,296.42074676,1554817846,Vote,8946554309aba4c1729b06b1ce7e3a810ae84e7abc45df52c253ef3ede9d8182
d30893f96b2cd7b9c54643d3e02b730a9be16b81d56a48779912f7b251077853,-1,16,1,296.42074676,1554368480,Regular,0c20a09b74265700a2c8b962a6b755a7e7ad97e75300726131af8a93ed747ef3
66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220,-1,22,1,296.42074676,1554294812,Regular,c9aff53afe9a8b78b28f48f91df1a02cb1e2cf8ec9f1d49ffd665ec1fef41206
c9aff53afe9a8b78b28f48f91df1a02cb1e2cf8ec9f1d49ffd665ec1fef41206,1,2,1,296.42074676,1554207123,Vote,66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220
0c20a09b74265700a2c8b962a6b755a7e7ad97e75300726131af8a93ed747ef3,1,2,1,296.42074676,1553938719,Vote,d30893f96b2cd7b9c54643d3e02b730a9be16b81d56a48779912f7b251077853
9772bb7da33d6210cbceb900e8248711f0a0210c9870adf28b2d3a8f2ddc6d59,-1,6,1,296.47548592,1553703505,Regular,c595147fbc76de7b390a47e837b11e8608ea1e7cb21cd2679bec4777f1d84eed
c595147fbc76de7b390a47e837b11e8608ea1e7cb21cd2679bec4777f1d84eed,1,2,1,296.47548592,1553661883,Vote,9772bb7da33d6210cbceb900e8248711f0a0210c9870adf28b2d3a8f2ddc6d59
7e757653cc4687cc700d6707e4f89590c0b847b6262c89f5801929f173a4fe22,-1,1,1,28.62810702,1552783823,Regular,26e490d32a2d28934f39012f9920715bfa183db121025c0cf7d0345653aef96f
26e490d32a2d28934f39012f9920715bfa183db121025c0cf7d0345653aef96f,1,20,1,28.62810702,1552783551,Regular,7e757653cc4687cc700d6707e4f89590c0b847b6262c89f5801929f173a4fe22
