tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d331c05c8038f2b04cacc1a1da24408bf5d5f95c0d110d97d5fc59e36a56048,-1,15,1,0.04606459,1630318970,Regular,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
5d331c05c8038f2b04cacc1a1da24408bf5d5f95c0d110d97d5fc59e36a56048,-1,18,1,12.95513636,1630318970,Regular,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
5d331c05c8038f2b04cacc1a1da24408bf5d5f95c0d110d97d5fc59e36a56048,-1,17,1,0.04606459,1630318970,Regular,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
5d331c05c8038f2b04cacc1a1da24408bf5d5f95c0d110d97d5fc59e36a56048,-1,16,1,12.95513636,1630318970,Regular,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
15a16e38c2e7e765f62e66f88c6fcf8297bda1860f118872fb071ee34bcbe999,-1,0,1,0.04606459,1630295944,Ticket,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
15a16e38c2e7e765f62e66f88c6fcf8297bda1860f118872fb071ee34bcbe999,-1,1,1,12.95513636,1630295944,Ticket,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
1e1f17a7161d2210cd4f2293bd953ff30cec23656619681b0aa712878e1015e9,-1,0,1,0.04606459,1630295944,Ticket,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
1e1f17a7161d2210cd4f2293bd953ff30cec23656619681b0aa712878e1015e9,-1,1,1,12.95513636,1630295944,Ticket,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
9ed98e55368f457e184d053f4c2b6e6f97cc3be1be1bc904c91932063669a77c,-1,0,1,0.04606459,1630295944,Ticket,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
9ed98e55368f457e184d053f4c2b6e6f97cc3be1be1bc904c91932063669a77c,-1,1,1,12.95513636,1630295944,Ticket,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
d0632c346885bef4751a2e7e4a5a5f501eca112be6f68574d77d08cdcf11e45e,-1,0,1,0.04606459,1630295944,Ticket,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
d0632c346885bef4751a2e7e4a5a5f501eca112be6f68574d77d08cdcf11e45e,-1,1,1,12.95513636,1630295944,Ticket,d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,10,1,0.04606459,1630295754,Regular,15a16e38c2e7e765f62e66f88c6fcf8297bda1860f118872fb071ee34bcbe999
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,11,1,12.95513636,1630295754,Regular,15a16e38c2e7e765f62e66f88c6fcf8297bda1860f118872fb071ee34bcbe999
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,2,1,0.04606459,1630295754,Regular,d0632c346885bef4751a2e7e4a5a5f501eca112be6f68574d77d08cdcf11e45e
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,1,1,12.95513636,1630295754,Regular,9ed98e55368f457e184d053f4c2b6e6f97cc3be1be1bc904c91932063669a77c
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,0,1,0.04606459,1630295754,Regular,9ed98e55368f457e184d053f4c2b6e6f97cc3be1be1bc904c91932063669a77c
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,8,1,0.04606459,1630295754,Regular,1e1f17a7161d2210cd4f2293bd953ff30cec23656619681b0aa712878e1015e9
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,3,1,12.95513636,1630295754,Regular,d0632c346885bef4751a2e7e4a5a5f501eca112be6f68574d77d08cdcf11e45e
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,9,1,12.95513636,1630295754,Regular,1e1f17a7161d2210cd4f2293bd953ff30cec23656619681b0aa712878e1015e9
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,4,1,0.04606459,1630295754,Regular,5d331c05c8038f2b04cacc1a1da24408bf5d5f95c0d110d97d5fc59e36a56048
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,5,1,12.95513636,1630295754,Regular,5d331c05c8038f2b04cacc1a1da24408bf5d5f95c0d110d97d5fc59e36a56048
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,6,1,0.04606459,1630295754,Regular,5d331c05c8038f2b04cacc1a1da24408bf5d5f95c0d110d97d5fc59e36a56048
d779954087a479890440238761d030c120083257761e23d1ac561a1587f4a2da,1,7,1,12.95513636,1630295754,Regular,5d331c05c8038f2b04cacc1a1da24408bf5d5f95c0d110d97d5fc59e36a56048
