tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11585921c7ac2a8feaf120a90d7a25104974f1d6fe95f411d5417a63f6127ee,-1,4,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
b11585921c7ac2a8feaf120a90d7a25104974f1d6fe95f411d5417a63f6127ee,-1,5,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
b11585921c7ac2a8feaf120a90d7a25104974f1d6fe95f411d5417a63f6127ee,-1,6,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
b11585921c7ac2a8feaf120a90d7a25104974f1d6fe95f411d5417a63f6127ee,-1,7,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
b11585921c7ac2a8feaf120a90d7a25104974f1d6fe95f411d5417a63f6127ee,-1,3,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,9,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,10,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,11,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,12,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,13,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,14,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,15,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,16,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,17,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,4,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,3,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,5,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,6,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
ce10a214f07db5da337d4cf78880ffc7bcd3e78f0b3bd5de09aa09a5b571359e,-1,7,1,96.66562367,1567413497,Regular,facafa32060e7d8e0fe5b1807030212b834abcfa5949547d69b57f84fe4b352b
