tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,404,1,14.87045965,1618546022,Regular,e3a47de6870a88cab2108ec398e4dff34775c8c06cc621b5fbd5c602d19160eb
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,99,1,14.8439511,1618545339,Regular,2caac5093c0fbec47f11e85bfc4f60438e8878694cce25c843a392b104579bd3
2caac5093c0fbec47f11e85bfc4f60438e8878694cce25c843a392b104579bd3,1,3,1,14.8439511,1611813836,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,117,1,14.8439511,1610897331,Regular,f4b45bac03c85bc52eaa8c3f4ebd0c7b8d126fa8240f33282dba0ad951c17488
f4b45bac03c85bc52eaa8c3f4ebd0c7b8d126fa8240f33282dba0ad951c17488,1,3,1,14.8439511,1610776133,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,21,1,14.87045965,1610732872,Regular,bf9da07771e2163d9e1c91c70a0ecabb1f8eda0189a2f2646bfc948a6ecb988e
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,100,1,14.8439511,1610730953,Regular,83fabcd94bca3413bdd8e3bff17714313ea3a888a9f68e7eb16a393a2a38c183
83fabcd94bca3413bdd8e3bff17714313ea3a888a9f68e7eb16a393a2a38c183,1,3,1,14.8439511,1610367409,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
e3a47de6870a88cab2108ec398e4dff34775c8c06cc621b5fbd5c602d19160eb,1,3,1,14.87045965,1610255180,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
bf9da07771e2163d9e1c91c70a0ecabb1f8eda0189a2f2646bfc948a6ecb988e,1,3,1,14.87045965,1609544669,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,367,1,14.87045965,1609266938,Regular,7c87bc71f6970266ab6025aa5b6139175a68c2a46de117c003e013ab33bbb8d7
7c87bc71f6970266ab6025aa5b6139175a68c2a46de117c003e013ab33bbb8d7,1,3,1,14.87045965,1608945300,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,363,1,14.87045965,1608647024,Regular,1701603cb14b1df52f8a8392a9047491bffc97786b886a51e98c03d04a3f647d
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,167,1,14.87045965,1608574791,Regular,9b222243afaedc7cad1fab2fed88fa48735d6ecd47809e52e79ccb7c63336615
9b222243afaedc7cad1fab2fed88fa48735d6ecd47809e52e79ccb7c63336615,1,3,1,14.87045965,1608218515,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
1701603cb14b1df52f8a8392a9047491bffc97786b886a51e98c03d04a3f647d,1,3,1,14.87045965,1608080879,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,198,1,14.87045965,1608072777,Regular,a4c6af057d40e45fd3e38f54542767786c5f9b629c86d0add004f32cf5b444ae
a4c6af057d40e45fd3e38f54542767786c5f9b629c86d0add004f32cf5b444ae,1,3,1,14.87045965,1607959863,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
