tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,147,1,48.96179735,1635853429,Regular,62b7b7803c9fce36430c10798f5a85ce829bcea3f1fbcde251e486ed5b6a5ffe
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,53,1,48.99387874,1635853301,Regular,b323bf852231f4cddb57e129554230937dc0c8939ee77558037071781c27b5f9
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,302,1,48.99387873,1635853049,Regular,21b13f25757de9abed54acc200421df5c0b35762bca3122fcc0f051b41f6e5cb
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,271,1,48.99387873,1635853049,Regular,4e277cedbd49d2aa7f00d93ca604382fb14afb8f78ad75d423db7a5d8a348dcb
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,387,1,49.02698126,1635852718,Regular,79bc2f5697b10b348a4aaf748384c5afb6e01fa6ad43be40f31dc6a67ed5cbbd
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,86,1,48.99387873,1635501838,Regular,bea32d59e076234b44087d5bc26ae6a8428752beb42ce99a77390e9056e80f9d
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,243,1,49.02698126,1635246653,Regular,f6837be51c23354c601feae12bca29b6e8ff8fa1aa61b6fe0ba439af5036ab6e
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,122,1,49.02698125,1635161758,Regular,4bd1620e2496bd3c338abb9004ad66640e58f7b8c9d6218d893f50f84277163f
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,124,1,48.96179736,1635076073,Regular,c99bc35aab761de52a4f896e321a073dc0d1da81df195595c9a6b48c0e1c8903
62b7b7803c9fce36430c10798f5a85ce829bcea3f1fbcde251e486ed5b6a5ffe,1,3,1,48.96179735,1596064436,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
c99bc35aab761de52a4f896e321a073dc0d1da81df195595c9a6b48c0e1c8903,1,3,1,48.96179736,1595671029,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
bea32d59e076234b44087d5bc26ae6a8428752beb42ce99a77390e9056e80f9d,1,3,1,48.99387873,1594065038,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
b323bf852231f4cddb57e129554230937dc0c8939ee77558037071781c27b5f9,1,3,1,48.99387874,1593553758,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
4e277cedbd49d2aa7f00d93ca604382fb14afb8f78ad75d423db7a5d8a348dcb,1,3,1,48.99387873,1593237544,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
21b13f25757de9abed54acc200421df5c0b35762bca3122fcc0f051b41f6e5cb,1,3,1,48.99387873,1593087433,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
f6837be51c23354c601feae12bca29b6e8ff8fa1aa61b6fe0ba439af5036ab6e,1,3,1,49.02698126,1592786230,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
4bd1620e2496bd3c338abb9004ad66640e58f7b8c9d6218d893f50f84277163f,1,3,1,49.02698125,1592480862,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
79bc2f5697b10b348a4aaf748384c5afb6e01fa6ad43be40f31dc6a67ed5cbbd,1,3,1,49.02698126,1592196073,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
5a7e027f7a8c5b8df83f22f47e644ce86ce939502bd36c33f7cc00b04559bf3f,-1,4,1,25.93118937,1591857372,Regular,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc,1,40,1,25.93118937,1591830896,Regular,5a7e027f7a8c5b8df83f22f47e644ce86ce939502bd36c33f7cc00b04559bf3f
