tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6819f6e59ea53aa63e82764eafc0cfa461e484af8bb166a551b304f6309b03a7,-1,1,1,81.00782729,1558706733,Vote,80455428849ba787094a6b7e7c444534d5eb7be28923cbd72585f536594a07f4
3359cbf37b36e2749f56964b299e41586f3fd3c3420c0b9b132554ece3c1b2ac,-1,1,1,81.00782729,1557377159,Vote,416939524a04668f3f1c29dfdc81a8ed700dddfd658d50d582e8b22570ab856c
e14153a3f0b5e82eedb43ac736c4509064427e3b9d75962160e6acc367efad90,-1,1,1,81.00782729,1557103907,Vote,95b3d7ccfd96e5caa98d80e46208efc1eeb3f995c16ab58b1f5ad34caa990ce3
9093400b767df05c8582df0df5b69ef48095052bf3134556aed83eddee2b1d89,-1,1,1,81.00782729,1556655545,Vote,ed098ac182991a8081c1fa7983716b896ee58c3a8d26e40edee2eadb25d26701
f0d0259a52dd10efb65bcd914914d147347323e81e5d9b90a7f522eb80562218,-1,1,1,81.00782729,1556115912,Vote,14d1bdc9385a10b649360ccbe395f10998fdf35b2a6ac848e0bb395f32021902
34568b54b50abadfd6fdc072a600c906bd651f2e3e314ecba4241809d63216cf,-1,1,1,81.00782729,1555604498,Vote,ca06f00ff658aa2917b47fc0426379ccb89cf56940a64112f998cb6e0a08b1f9
b278f9404db5d594a626fd4d8ac2a2b88f3ab28978012143a1318b84dea26b56,-1,1,1,81.00782729,1555368302,Vote,fae632b356fa5de1d9f9c40605a40a35f311e7405b64ab51af45b9a7b98b9883
fb256ee55d3e6fb35bd46171d7e999bec36160b38e0f1adfeba4fdb29ec8490b,-1,1,1,81.00782729,1555038166,Vote,e69d63c94b440668cd4d344798179dde658e4a7fabaab5f3741d45a5c7f9c9ae
14d1bdc9385a10b649360ccbe395f10998fdf35b2a6ac848e0bb395f32021902,1,0,1,81.00782729,1554981608,Ticket,f0d0259a52dd10efb65bcd914914d147347323e81e5d9b90a7f522eb80562218
416939524a04668f3f1c29dfdc81a8ed700dddfd658d50d582e8b22570ab856c,1,0,1,81.00782729,1554981608,Ticket,3359cbf37b36e2749f56964b299e41586f3fd3c3420c0b9b132554ece3c1b2ac
80455428849ba787094a6b7e7c444534d5eb7be28923cbd72585f536594a07f4,1,0,1,81.00782729,1554981608,Ticket,6819f6e59ea53aa63e82764eafc0cfa461e484af8bb166a551b304f6309b03a7
95b3d7ccfd96e5caa98d80e46208efc1eeb3f995c16ab58b1f5ad34caa990ce3,1,0,1,81.00782729,1554981608,Ticket,e14153a3f0b5e82eedb43ac736c4509064427e3b9d75962160e6acc367efad90
ca06f00ff658aa2917b47fc0426379ccb89cf56940a64112f998cb6e0a08b1f9,1,0,1,81.00782729,1554981608,Ticket,34568b54b50abadfd6fdc072a600c906bd651f2e3e314ecba4241809d63216cf
e69d63c94b440668cd4d344798179dde658e4a7fabaab5f3741d45a5c7f9c9ae,1,0,1,81.00782729,1554981608,Ticket,fb256ee55d3e6fb35bd46171d7e999bec36160b38e0f1adfeba4fdb29ec8490b
ed098ac182991a8081c1fa7983716b896ee58c3a8d26e40edee2eadb25d26701,1,0,1,81.00782729,1554981608,Ticket,9093400b767df05c8582df0df5b69ef48095052bf3134556aed83eddee2b1d89
fae632b356fa5de1d9f9c40605a40a35f311e7405b64ab51af45b9a7b98b9883,1,0,1,81.00782729,1554981608,Ticket,b278f9404db5d594a626fd4d8ac2a2b88f3ab28978012143a1318b84dea26b56
