tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,96,1,21.58484843,1619560077,Regular,832c0642d18be834efb7e7141e4e38bb21f3557566972f1e58e8883ef01cceeb
dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa,-1,127,1,21.61400403,1619474085,Regular,f1f7795c0adc10306ddb5621f1c3727cce61203d3bd633b26c24fecb305317e9
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,178,1,21.61400403,1618928500,Regular,e69942348f4ea831c9eb982d98b99ae76f1a8d9b426fe350774e89dff7f72be0
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,102,1,21.61400403,1618735767,Regular,917af565fbca2c30aa387118f57c72cbede5085fec3c87e2cd42c25a498b75bc
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,86,1,21.61400403,1618735767,Regular,a0ad0240efe77ce923d2452020688e71a2f590d8f673d47208192007a0a31dbc
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,322,1,21.61400403,1618734734,Regular,92b84e25ca0de19e15ce3416ac348a339eabbbea1a5ca153d9a87872dc38b0b7
3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3,-1,140,1,21.61400403,1618644247,Regular,31558f364976a8a51466234c0e6156bbf45ee9aee8a5eb6948ed5f2aedafeda9
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,43,1,21.61400403,1618571038,Regular,ec176509fde7b95f8a841fa765f057f205a4345ec76c476403a3bec4f2dcad9f
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,43,1,21.61400403,1618498133,Regular,9377e9b6b964185137ceb517b3135a0cbdee577691cb23f0a45baef93d555d91
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,65,1,20.08042988,1612271718,Regular,9abf22f15ec1b93d3a359c29a12bc894ba78e810d55475fbb71b6666ecb8d37c
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,225,1,21.61400403,1611775873,Regular,bba5318dd9e6fabfbb17d990c0f560f3b667c3f6af3be8e93cd81475e1ec7a6c
393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44,-1,16,1,21.61400403,1611568423,Regular,3986eed73cebd1861ef73c3bcc7bc411c5815d4274c704f1e13e729f83bac54a
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,-1,43,1,21.61400403,1611485594,Regular,51b1547afa8a9eff906b46183f01ae4d99a250275d658e87061531d40110fa3f
e1a9b6946da426e96a09a1e33d038b3cb948553a1f0ac14d07b3cda841a02ee8,-1,11,1,21.61400403,1611484670,Regular,6a652e11dc9d2ca5b285534c00d1e7afe881701932fd80b9a01fcf6c569f623a
