tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47d99291151d5ef0bbdb4cfbd4c7cf9606074ebc921e755b0314e9bc7ee2c7f,-1,3,1,9.44616366,1620141718,Regular,d395a884fdfd2ddc67ffbd5dc58b9347234c6eccc13c074c7e8879fbbe7c0dfb
359e91f00c5fb0c5dd16af6518a1af8f3545d2c1aed3abf88409762038a5e9c5,-1,16,1,9.42052747,1619998249,Regular,e1a0fddfad2b475db4de0ddfebe1cd638ea142e060845b84f0a3a83c9aa88ede
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,176,1,9.42052747,1617107233,Regular,cac1db6e65f378e046cf8599908f14e4b50873b1c0b11a49f3fcdb044003151b
cac1db6e65f378e046cf8599908f14e4b50873b1c0b11a49f3fcdb044003151b,1,3,1,9.42052747,1613575411,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
e1a0fddfad2b475db4de0ddfebe1cd638ea142e060845b84f0a3a83c9aa88ede,1,3,1,9.42052747,1613477395,Vote,359e91f00c5fb0c5dd16af6518a1af8f3545d2c1aed3abf88409762038a5e9c5
d395a884fdfd2ddc67ffbd5dc58b9347234c6eccc13c074c7e8879fbbe7c0dfb,1,3,1,9.44616366,1612371715,Vote,e47d99291151d5ef0bbdb4cfbd4c7cf9606074ebc921e755b0314e9bc7ee2c7f
3a325c530d6ac6d86999ef2e1a163944671a837b2b8884b834fc786f6238766b,-1,78,1,9.44616367,1612254054,Regular,afbc2ba2d1f4243f471b9e4f2f77be999fc15b1db6a7b5768246bacf7de86cf3
04cf7012185f7730df288ea3e992a705ed62ce08e537bdfa22b81aa6282a1c71,-1,11,1,9.44616367,1612246440,Regular,dcf8aa0e783b957818b5545870c33362904c47d7e4dd98aae22ec2e8706765dd
617c035fb83566f490a1b0bfb72a34191df784d396c77e211e3d673d42b37d74,-1,1,1,9.44616366,1612242467,Regular,0c6643740d19371c2ffe1f3b9b9ba696ad37b169d1588a85a0a53e3bb3aa76ac
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,155,1,9.44616367,1612232599,Regular,dd77165ae7e7fc7e62260b51dacfc0d5e6f3364f4069e6807042456549470651
dcf8aa0e783b957818b5545870c33362904c47d7e4dd98aae22ec2e8706765dd,1,3,1,9.44616367,1612032942,Vote,04cf7012185f7730df288ea3e992a705ed62ce08e537bdfa22b81aa6282a1c71
0c6643740d19371c2ffe1f3b9b9ba696ad37b169d1588a85a0a53e3bb3aa76ac,1,3,1,9.44616366,1612002907,Vote,617c035fb83566f490a1b0bfb72a34191df784d396c77e211e3d673d42b37d74
afbc2ba2d1f4243f471b9e4f2f77be999fc15b1db6a7b5768246bacf7de86cf3,1,3,1,9.44616367,1611926001,Vote,3a325c530d6ac6d86999ef2e1a163944671a837b2b8884b834fc786f6238766b
dd77165ae7e7fc7e62260b51dacfc0d5e6f3364f4069e6807042456549470651,1,3,1,9.44616367,1611910115,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
