tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,311,1,31.95047207,1592438617,Regular,e97dd21af1390d236ab5a2a2538b25b3ab6a3af6e514bbdb7b8f71447eb3be6f
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,187,1,31.95047207,1592411796,Regular,8faf70911c9928a8d1c3e2bfa008885e1880b0336e7c45eeeb7f7a1f2d69c75b
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,106,1,31.91635096,1592394815,Regular,192ae72d716b572a7193d2fcc6801a8d5e717e7e72ca19251addb3b5ef96ce26
192ae72d716b572a7193d2fcc6801a8d5e717e7e72ca19251addb3b5ef96ce26,1,3,1,31.91635096,1592025243,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
e97dd21af1390d236ab5a2a2538b25b3ab6a3af6e514bbdb7b8f71447eb3be6f,1,3,1,31.95047207,1590273523,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
8faf70911c9928a8d1c3e2bfa008885e1880b0336e7c45eeeb7f7a1f2d69c75b,1,3,1,31.95047207,1589686553,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
5aeba077874553a1456e732e803948d6daf45ff4edd72dd2e576c822358421f5,-1,9,1,31.95047207,1589621281,Regular,88c49b124a8fb31d8d29abb312f9f8f75a2ecfa1b2cc726e114cc89e77f175ba
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,77,1,31.95047207,1589483135,Regular,60fa16309387cca3984fa912262944810e614e43d06e8d6665f9b9d4488882a8
60fa16309387cca3984fa912262944810e614e43d06e8d6665f9b9d4488882a8,1,3,1,31.95047207,1588914169,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
88c49b124a8fb31d8d29abb312f9f8f75a2ecfa1b2cc726e114cc89e77f175ba,1,3,1,31.95047207,1588377191,Vote,5aeba077874553a1456e732e803948d6daf45ff4edd72dd2e576c822358421f5
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,0,1,31.98567927,1588023223,Regular,04d18f47378d445f43be87b81f05758b0fcd66c9b085077d1aecaeeded48ae00
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,38,1,31.98567927,1588023223,Regular,d04fa950ad7f3ca5915f6f5963cc03f155822d1c2af36275501c0e0ed89a0938
d04fa950ad7f3ca5915f6f5963cc03f155822d1c2af36275501c0e0ed89a0938,1,3,1,31.98567927,1587978306,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
04d18f47378d445f43be87b81f05758b0fcd66c9b085077d1aecaeeded48ae00,1,3,1,31.98567927,1587933096,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,25,1,31.98567927,1587821431,Regular,e46a8db18a20a7ccbf9500c002233e6b268d12dc35141bc25a3be242cb67123f
e46a8db18a20a7ccbf9500c002233e6b268d12dc35141bc25a3be242cb67123f,1,3,1,31.98567927,1587725520,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
