tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,188,1,45.57338601,1635645068,Regular,f1a396ee233faea0fababc67e31c2aa3c44d20046a60faed21d49c5315b186a3
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,359,1,45.57338601,1635198753,Regular,e01045cf6661b29edaee2aad809d08f5186927a093416f18c464fa0afd89754a
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,277,1,45.54028756,1635164051,Regular,b9238380b852fbd51feaa6db5c5a305e75ab18c367ea0266fb2281da93001b45
b9238380b852fbd51feaa6db5c5a305e75ab18c367ea0266fb2281da93001b45,1,3,1,45.54028756,1593943054,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
e01045cf6661b29edaee2aad809d08f5186927a093416f18c464fa0afd89754a,1,3,1,45.57338601,1592768457,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
f1a396ee233faea0fababc67e31c2aa3c44d20046a60faed21d49c5315b186a3,1,3,1,45.57338601,1592203613,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
a6e0e8802ec5b8baa5fa52c7b717310fd9f23291e5a4a3e58b221df76fa8ac8f,-1,9,1,45.573386,1591857863,Regular,5046759d37cc136b0e59a328f49cb47542394a6842535063302fb4d8f26c6afc
5046759d37cc136b0e59a328f49cb47542394a6842535063302fb4d8f26c6afc,1,3,1,45.573386,1591812393,Vote,a6e0e8802ec5b8baa5fa52c7b717310fd9f23291e5a4a3e58b221df76fa8ac8f
20fb5445d39ec715199d1ab0ff5cbd827b8830558d419c3c7e5e7fd461e9e75e,-1,12,1,45.573386,1591791910,Regular,3e0eec290628551296910fece08c2251041834f38c2a4aa5fd763755390e4945
0eefee0fbc67d596d03cf883123c0987eaccaff6459ffb27111fcca5dd45f6d5,-1,1,1,45.573386,1591780714,Regular,fcec89c767c0257a874e09a641a444882a476f6a9bf7277488c26185ae43d316
3e0eec290628551296910fece08c2251041834f38c2a4aa5fd763755390e4945,1,3,1,45.573386,1591451251,Vote,20fb5445d39ec715199d1ab0ff5cbd827b8830558d419c3c7e5e7fd461e9e75e
fcec89c767c0257a874e09a641a444882a476f6a9bf7277488c26185ae43d316,1,3,1,45.573386,1591401148,Vote,0eefee0fbc67d596d03cf883123c0987eaccaff6459ffb27111fcca5dd45f6d5
03eda739333f7b9bac4e6c51678d378b8f8299879aab79b5fba0bef33bd618b2,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
03eda739333f7b9bac4e6c51678d378b8f8299879aab79b5fba0bef33bd618b2,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
0dae199a51a9e26a73b759d1056a4f11d1757838ba0e3be4f81b9a0c029ec35d,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
0dae199a51a9e26a73b759d1056a4f11d1757838ba0e3be4f81b9a0c029ec35d,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
173da35db50d5d943b564aa21f331275f3e8874694310e34f632b21cd20e029c,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
173da35db50d5d943b564aa21f331275f3e8874694310e34f632b21cd20e029c,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
2887b804f1daa89fea702caf46f070197fbbf6b1024884b3027521607cb0e2b4,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
2887b804f1daa89fea702caf46f070197fbbf6b1024884b3027521607cb0e2b4,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
29e1b17e34d47141071e6d150e3deea8954bca9e1cfc6866494379f00bceaa2a,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
29e1b17e34d47141071e6d150e3deea8954bca9e1cfc6866494379f00bceaa2a,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
33db4ad2563e7d33487970ceee0ac7925dbfb2230dee4a8f429bc425b5ed09d0,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
33db4ad2563e7d33487970ceee0ac7925dbfb2230dee4a8f429bc425b5ed09d0,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
4b9133bc3a3aa49cf05e3bd7f1675a9f95d488b4deb53bfe8bcd56e19e15db55,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
4b9133bc3a3aa49cf05e3bd7f1675a9f95d488b4deb53bfe8bcd56e19e15db55,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
4e9cfeee10e0216ca749728cfe43940e561de2ef21e4c04f5dac6ef43fdb4294,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
4e9cfeee10e0216ca749728cfe43940e561de2ef21e4c04f5dac6ef43fdb4294,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
5cf95c088a8a971c15d07aaa438e218fcc7b56dc8fbab740d8e128bd4d8d5f14,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
5cf95c088a8a971c15d07aaa438e218fcc7b56dc8fbab740d8e128bd4d8d5f14,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
6e0c9ba7ad111e5f46bca8ce8925c19d2e64f40cba16994fa45a77f32f95f807,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
6e0c9ba7ad111e5f46bca8ce8925c19d2e64f40cba16994fa45a77f32f95f807,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
b5eb48581c85a1fa9014af96ed3200ec09a7ece5ed641204a320a04c97833bb3,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
b5eb48581c85a1fa9014af96ed3200ec09a7ece5ed641204a320a04c97833bb3,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
c40e2105b90c9b537e29812888fde9c8071b7e7c6e5d36841d874ca2fd2e1c4b,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
c40e2105b90c9b537e29812888fde9c8071b7e7c6e5d36841d874ca2fd2e1c4b,-1,0,1,0.07795418,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
cc27cd495597192824dd09e8569028d7b1c205e440255bd26d19a813fc3af2ac,-1,1,1,44.5010634,1590972755,Ticket,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
