tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d3c2ff963a0baac06c18e94475472f1dd4780e48a32c8630d30b8a240d57c5,-1,0,1,142.36283521,1560917970,Ticket,fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f
2baff077b89844e375e9c4db1e72187711c4e704199ba09611c828d7a12bb7ab,-1,0,1,142.36283521,1560917970,Ticket,fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f
584af4e1a62c73e418522a114bb83442b3c66e7995134007c71698e34bd9f2e3,-1,0,1,142.36283521,1560917970,Ticket,fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f
5feb225bf88fcb82784aa36efe7d0ef3950af58663e32e12e527f500a28727e2,-1,0,1,142.36283521,1560917970,Ticket,fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f
a06747b70ccbc524b16ef8abb5d6d39bbb05b4f42da3a8d9f845e1fd867c0c7f,-1,0,1,142.36283521,1560917970,Ticket,fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f
a66628dd3abf1fd5b9d7730897ec3339743f8b6db3e110d4ae0061260bb0832a,-1,0,1,142.36283521,1560917970,Ticket,fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f
fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f,1,3,1,142.36283521,1560917867,Regular,a06747b70ccbc524b16ef8abb5d6d39bbb05b4f42da3a8d9f845e1fd867c0c7f
fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f,1,2,1,142.36283521,1560917867,Regular,2baff077b89844e375e9c4db1e72187711c4e704199ba09611c828d7a12bb7ab
fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f,1,4,1,142.36283521,1560917867,Regular,a66628dd3abf1fd5b9d7730897ec3339743f8b6db3e110d4ae0061260bb0832a
fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f,1,0,1,142.36283521,1560917867,Regular,584af4e1a62c73e418522a114bb83442b3c66e7995134007c71698e34bd9f2e3
fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f,1,1,1,142.36283521,1560917867,Regular,29d3c2ff963a0baac06c18e94475472f1dd4780e48a32c8630d30b8a240d57c5
fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f,1,5,1,142.36283521,1560917867,Regular,5feb225bf88fcb82784aa36efe7d0ef3950af58663e32e12e527f500a28727e2
