tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ad4956ace8fea9cd1d3502be44505a7214065e5921cec88fb53e917f593515,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
07ad4956ace8fea9cd1d3502be44505a7214065e5921cec88fb53e917f593515,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
0871a58145f60ab690982cc9bcce96da27f6e259aa8ced67a9d40f1e804dc902,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
0871a58145f60ab690982cc9bcce96da27f6e259aa8ced67a9d40f1e804dc902,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
14e813937bea0e7cda4ef69ba2d490f69dbdc257ba5060b35f47c4dd5882a002,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
14e813937bea0e7cda4ef69ba2d490f69dbdc257ba5060b35f47c4dd5882a002,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
174e8890df9c0ed9930f071d45412f477b543c355e45f12b30ac38991a25f02f,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
174e8890df9c0ed9930f071d45412f477b543c355e45f12b30ac38991a25f02f,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
20ae3e13e42bb553ac8ee2cebbcbd1e4f470d8f601dc5e8974808f69a5a7f711,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
20ae3e13e42bb553ac8ee2cebbcbd1e4f470d8f601dc5e8974808f69a5a7f711,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
398cc204e1623da891dead7d35f8f61068495530cd0304c69191ba03272ee6a8,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
398cc204e1623da891dead7d35f8f61068495530cd0304c69191ba03272ee6a8,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
4e4ebdf7490c67a7c84d78ef2cc80363a448ae99d58c17ba61353458b2cc656f,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
4e4ebdf7490c67a7c84d78ef2cc80363a448ae99d58c17ba61353458b2cc656f,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
5acb27db0b76e3043e8e070784c4413a8b1805c24d9f2b77343cd1082e80afa7,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
5acb27db0b76e3043e8e070784c4413a8b1805c24d9f2b77343cd1082e80afa7,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
7d9b234c2adb4d5f0c030255f6f8cb92317a04dbba0a2c678c707f7384edfc15,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
