tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,380,1,54.57905374,1613935972,Regular,70de903d2967a1656f89fb9908308671fd7105b83947fc535245b85c250a81de
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,311,1,62.8601716,1613935972,Regular,fdeac3324ce9b0c0597b51db97a3ce968562fc2bb5935e1d7bae5eaede635cd0
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,252,1,54.52266591,1613935972,Regular,e04b2124bac0d25a6f3e0fb7b4f3d62a396bd123635033432294a6e966337fc6
c38d3dc934f64f3872d3cbc65ce7856b49f35eb474dc7ce89e03d61d847b6eb2,-1,17,1,62.80551121,1559097898,Regular,8631294565ddaf88c25c557d775ad603dd33b2049ca49cb032dfe92602ce2410
8631294565ddaf88c25c557d775ad603dd33b2049ca49cb032dfe92602ce2410,1,3,1,62.80551121,1555185999,Vote,c38d3dc934f64f3872d3cbc65ce7856b49f35eb474dc7ce89e03d61d847b6eb2
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,34,1,52.75113493,1554937137,Regular,d230c482033cabab411db353749731881eb44dd418c3f1f37ce03fafb17ff028
d230c482033cabab411db353749731881eb44dd418c3f1f37ce03fafb17ff028,1,1,1,52.75113493,1554412998,Revocation,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,2,1,47.3722409,1552570631,Regular,3a4a18c55ec0987ffe430577110a12e92faad781a89baaa19d7c6fee74deaf0f
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,119,1,54.52266591,1552570631,Regular,b1ea9cf336c4f7b87c57b546790606c5d864feca7ad4dd6279590edc90ae174b
3a4a18c55ec0987ffe430577110a12e92faad781a89baaa19d7c6fee74deaf0f,1,3,1,47.3722409,1552529276,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,20,1,62.8601716,1552515811,Regular,35914ef1d5d3f7c70239f2f37e4ee8ceaa575578b68afe1fd527646a7e3ee60f
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,54,1,62.8601716,1552515811,Regular,96a902bcb60bfcd7e6a03b446a76fa4f1518b11365d7415f92bb13d33bc92a28
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,38,1,54.52266591,1552515811,Regular,43e4181cfb5018e1d315c3ffb04c912624978e2338221014f2ce263e1038841f
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,95,1,62.8601716,1552515811,Regular,f5681d424f1fabb55c3fa0fe985993dcf8f459b3c57936c21f18638221795e39
6a719444c4e174ac281c934c94f2fb55fc0a6f6797f81ff0497b7760a16550f5,1,3,1,47.3722409,1552457322,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdeac3324ce9b0c0597b51db97a3ce968562fc2bb5935e1d7bae5eaede635cd0,1,3,1,62.8601716,1552340796,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
43e4181cfb5018e1d315c3ffb04c912624978e2338221014f2ce263e1038841f,1,3,1,54.52266591,1552151454,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
e04b2124bac0d25a6f3e0fb7b4f3d62a396bd123635033432294a6e966337fc6,1,3,1,54.52266591,1551670277,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
b1ea9cf336c4f7b87c57b546790606c5d864feca7ad4dd6279590edc90ae174b,1,3,1,54.52266591,1551638334,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
f5681d424f1fabb55c3fa0fe985993dcf8f459b3c57936c21f18638221795e39,1,3,1,62.8601716,1551363840,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
96a902bcb60bfcd7e6a03b446a76fa4f1518b11365d7415f92bb13d33bc92a28,1,3,1,62.8601716,1551361990,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
35914ef1d5d3f7c70239f2f37e4ee8ceaa575578b68afe1fd527646a7e3ee60f,1,3,1,62.8601716,1551320418,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
70de903d2967a1656f89fb9908308671fd7105b83947fc535245b85c250a81de,1,3,1,54.57905374,1551288233,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
