tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd7716e657e41420135dbf4838472d7eecb30794497d9eaf5d162fef0c7e0c2,-1,38,1,26.91451996,1603555592,Regular,8860947ea9cf2b5abff3fc597beccabbb11918b20c9488040aaebc786704677e
8860947ea9cf2b5abff3fc597beccabbb11918b20c9488040aaebc786704677e,1,3,1,26.91451996,1603515402,Vote,5bd7716e657e41420135dbf4838472d7eecb30794497d9eaf5d162fef0c7e0c2
09b1361834a364988b7a2f4773def11ffea11d9e6c82098e05e54a84ee07c77f,-1,1,1,25.99844085,1603465838,Ticket,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
09b1361834a364988b7a2f4773def11ffea11d9e6c82098e05e54a84ee07c77f,-1,0,1,0.06593947,1603465838,Ticket,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
23a4473ac54ea9459a7e4a814d737fd21ce579b113a05f87be68e21cb2298035,-1,0,1,0.06593947,1603465838,Ticket,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
23a4473ac54ea9459a7e4a814d737fd21ce579b113a05f87be68e21cb2298035,-1,1,1,25.99844085,1603465838,Ticket,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
30ac22669c78f760e98cfb71061965db89047de91c2f68e9504c0b22faa64326,-1,1,1,25.99844085,1603465838,Ticket,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
30ac22669c78f760e98cfb71061965db89047de91c2f68e9504c0b22faa64326,-1,0,1,0.06593947,1603465838,Ticket,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
3934d7404da8e9cf264ab71304bca465f90b4884a5d057c8ffeb1c9cdf9870f1,-1,1,1,25.99844085,1603465838,Ticket,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
3934d7404da8e9cf264ab71304bca465f90b4884a5d057c8ffeb1c9cdf9870f1,-1,0,1,0.06593947,1603465838,Ticket,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
3fbf398720445d3e3f44577c39b9c86f32c17c8c461b2e2f43d3810c15f7f0bb,-1,1,1,25.99844085,1603465838,Ticket,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
3fbf398720445d3e3f44577c39b9c86f32c17c8c461b2e2f43d3810c15f7f0bb,-1,0,1,0.06593947,1603465838,Ticket,54e718a23130d8e6877a205f7737cc594f642f96465db0297611bfb142117223
