tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ca7086dcba1c0a62c97993b343261c27a2525d459a6c5562493f50d7dd4989,-1,1,1,18.67604457,1650289128,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
66ca7086dcba1c0a62c97993b343261c27a2525d459a6c5562493f50d7dd4989,-1,0,1,0.03664432,1650289128,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
1e0864b6c01409c7ba14991796a4ad020dd390480cb6ededea3790dca8974cdc,-1,1,1,18.67604457,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
1e0864b6c01409c7ba14991796a4ad020dd390480cb6ededea3790dca8974cdc,-1,0,1,0.03664432,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
4c65262309adcd497ffceea0f37b670cba863b1c684dfcd78ed36b61d3bd54dc,-1,0,1,0.03664432,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
4c65262309adcd497ffceea0f37b670cba863b1c684dfcd78ed36b61d3bd54dc,-1,1,1,18.67604457,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
61cced68e7e93c557dc334adc3b8f2888d7eeebadf33597a6d6fb3cd4bbabf62,-1,1,1,18.67604457,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
61cced68e7e93c557dc334adc3b8f2888d7eeebadf33597a6d6fb3cd4bbabf62,-1,0,1,0.03664432,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
6792e7aae27b726903c83bfcb849812baf4872d94729c13b2778054992ca8127,-1,0,1,0.03664432,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
6792e7aae27b726903c83bfcb849812baf4872d94729c13b2778054992ca8127,-1,1,1,18.67604457,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
9d87d69680038f5f37c6ac5379849401a029008471063a1bfe4fcc2ea29a2f56,-1,0,1,0.03664432,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
9d87d69680038f5f37c6ac5379849401a029008471063a1bfe4fcc2ea29a2f56,-1,1,1,18.67604457,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
9d9963cc855bfa999e1b04dbaf36740879c0a372b1746459aa2e6f82ffb36039,-1,1,1,18.67604457,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
9d9963cc855bfa999e1b04dbaf36740879c0a372b1746459aa2e6f82ffb36039,-1,0,1,0.03664432,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
