tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,-1,17,1,178.89717444,1555895039,Regular,bbbbf0748b38d1e762ba2929dbbde4e74a56ebdc6b6ab49b91de45f1be3c6706
bbbbf0748b38d1e762ba2929dbbde4e74a56ebdc6b6ab49b91de45f1be3c6706,1,2,1,178.89717444,1555705588,Vote,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f,-1,1,1,178.89717444,1554339596,Regular,226b5484a7fd7b357ca2bd7d62860a83d620cf1d8118784f9071a1ca701595a3
9d05fd257dc18980cd237af78d270a8e9b016fab945442204b4c77580a43bbea,-1,1,1,177.1774396,1554260010,Vote,e7bb04666dfe727ee857506b1262cc2a49862de6ce2eaab85e44db5755ee96b3
529d2739d5f2ac8796a56eaccf2becc040459cd562a959f19669e6c9b56fd680,-1,1,1,177.1774396,1554134237,Vote,0b3db9b82a2d2f0678173557c0300c9b371605d0ba5b38e3374493b470e769f0
cd0625f9441f086921eb4893549b4cf7d288f1e80b1c5cb44c1a02dc73e2b7db,-1,1,1,177.1774396,1554114979,Vote,8d99fdc279a7d4583aa2de296d6050f0677ce768c581024ebb3c532677ea8eef
226b5484a7fd7b357ca2bd7d62860a83d620cf1d8118784f9071a1ca701595a3,1,2,1,178.89717444,1553991063,Vote,7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f
5942a4f6e06e0a1b03276a0a09cfc353812adc920192e4861c8c45084db3aeb3,-1,1,1,177.1774396,1553963850,Vote,00da6c3bab94a311ae34ce181b3440a60865ac5f857b47c568a51a55a2eb3ae0
24fe4bc8201dac8a95f55eeca896f2707c6418f4090208d4b2913eb0b4b1f8ad,-1,1,1,177.1774396,1553728347,Vote,9800fa16e9f2d21712193a6c3aabc1829c7965748f0c689cb90df27e2b3b13cc
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,-1,20,1,178.9519136,1553652765,Regular,77cb69706b20356bb9ab056eecba59355d89a6a98cb291a9fb0fa5d90465aab5
3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d,-1,4,1,178.9519136,1553651253,Regular,956ee8b21229ec5517a05fbbe4e72ff0c5d95bf3393a257e927a6b0ed2687eab
0d96b14147108b24ff5f1685f3f08affa983ebc2dfc3581fb6689fc757e8d92d,-1,1,1,177.1774396,1553631107,Vote,aa6d9dd808e04fb05505320faa76fcb43910689c05165b6ccdff02493ba7a136
