tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e97252efb5c70e748abf0778b41e592d8afc807872e87dd54338796a713e88ca,-1,0,1,0.02673442,1674571381,Ticket,6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781
e97252efb5c70e748abf0778b41e592d8afc807872e87dd54338796a713e88ca,-1,1,1,12.49221061,1674571381,Ticket,6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781
4960548adb1ef994fcc473251fe68aa8dacdd5588298fb87254cd9b1341daf94,-1,0,1,0.02673442,1674571004,Ticket,6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781
4960548adb1ef994fcc473251fe68aa8dacdd5588298fb87254cd9b1341daf94,-1,1,1,12.49221061,1674571004,Ticket,6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781
00744151580a9c4af8de07a57773427f80aa26e93f4eb75a3546857ab3836ea2,-1,1,1,12.49221061,1674570964,Ticket,6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781
00744151580a9c4af8de07a57773427f80aa26e93f4eb75a3546857ab3836ea2,-1,0,1,0.02673442,1674570964,Ticket,6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781
6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781,1,5,1,12.49221061,1674570554,Regular,e97252efb5c70e748abf0778b41e592d8afc807872e87dd54338796a713e88ca
6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781,1,0,1,0.02673442,1674570554,Regular,00744151580a9c4af8de07a57773427f80aa26e93f4eb75a3546857ab3836ea2
6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781,1,1,1,12.49221061,1674570554,Regular,00744151580a9c4af8de07a57773427f80aa26e93f4eb75a3546857ab3836ea2
6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781,1,2,1,0.02673442,1674570554,Regular,4960548adb1ef994fcc473251fe68aa8dacdd5588298fb87254cd9b1341daf94
6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781,1,3,1,12.49221061,1674570554,Regular,4960548adb1ef994fcc473251fe68aa8dacdd5588298fb87254cd9b1341daf94
6a3e8ac69fda9759b68ca90718c2b4ffd05f565658ba2e71a77ac297832e9781,1,4,1,0.02673442,1674570554,Regular,e97252efb5c70e748abf0778b41e592d8afc807872e87dd54338796a713e88ca
