tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0b118d55065d21c31f373878a3dfa35c92ce3709c06f6ca80812c942583425,-1,21,1,174.11650446,1558416042,Regular,ddaa6cc2e9a007226a2a96e4dc307620b75c47f3c63be3135773c2c1dc566dc2
ddaa6cc2e9a007226a2a96e4dc307620b75c47f3c63be3135773c2c1dc566dc2,1,0,1,174.11650446,1557870994,Revocation,3a0b118d55065d21c31f373878a3dfa35c92ce3709c06f6ca80812c942583425
3497496ac8308aadfc24717ec80c221a03493546ef4f6a26109c24073e72b05b,-1,1,1,174.11672446,1556021465,Vote,555bd0efd6e1fd1447e82960f5b4539b466da1ce5f7adb2456685ddc22ed4bb1
3ac30912c0141622bd1537bdbc525bf27dcb1b3d3056d2fd8b960c208aefa855,-1,1,1,174.11672446,1555631431,Vote,95d98357044ff5d7156a342d6a137232a3d5b2c7766aed1c0770194ab9726e8a
58525033ff07a5d62be2d4ef657d83ed34a70a5e8be7abd63dfeb33896f3eb25,-1,4,1,175.8364593,1554798554,Regular,1949890e7a2773d2c4f87b37eaa4bcc64c2872806c044f5dc28cd02936d507bc
1949890e7a2773d2c4f87b37eaa4bcc64c2872806c044f5dc28cd02936d507bc,1,2,1,175.8364593,1554757946,Vote,58525033ff07a5d62be2d4ef657d83ed34a70a5e8be7abd63dfeb33896f3eb25
3e2b7dc2513d4ebe1718d57e7edb06610a51efee67435a5681e051704c33284e,-1,1,1,174.11672446,1554659161,Vote,271ba4594a73f183a95e5f70871d80c11f0485f9b6d4c2575f24e6440b6653d1
0e39b8e015f31d3a03cf8f9c6664a5a155abfefdadb75c288462e365bfff0548,-1,1,1,174.11672446,1553803526,Vote,bcc65c33ad8489a1bdfcdea969c99b74277bc686b740f9a1e8ae8d849bdb5775
8b02cce77c0602bd6017e0654b579c9b9ba8d4b7d1b2835ed8afe58e543d154a,-1,1,1,174.11672446,1552973357,Vote,51d95e5e661c90544d1431d1a6ecf1aa5125f2779c4c1a9774677c5d1142ab3e
16b4a6ae9e9e124443d62cf50b5be5b00fe16b1685cc2193c436b2c982482783,-1,4,1,175.89119846,1552774813,Regular,9f3d690cd8c86899b3c19dcc6706c9a99174973a36f1c704d31399c8d1a0cbb2
1ad6e91c26347bc02925d3b5ecfc4aac6d4a223670693bb09e0dac3eec5232a4,-1,3,1,175.89119846,1552770381,Regular,229ab54cb4e1ddd455c318b4dc639858685c156fa6c41bbeffd66a92f39b6c71
9f3d690cd8c86899b3c19dcc6706c9a99174973a36f1c704d31399c8d1a0cbb2,1,2,1,175.89119846,1552597409,Vote,16b4a6ae9e9e124443d62cf50b5be5b00fe16b1685cc2193c436b2c982482783
229ab54cb4e1ddd455c318b4dc639858685c156fa6c41bbeffd66a92f39b6c71,1,2,1,175.89119846,1552525751,Vote,1ad6e91c26347bc02925d3b5ecfc4aac6d4a223670693bb09e0dac3eec5232a4
f0281ead62b4d933c292b2260809e980d504afa2aae34749018369ce5c392763,-1,1,1,174.11672446,1552275199,Vote,a6203a90ce9113c36cf398d1446d9e460a940b5be784022485e2b14d62c36187
271ba4594a73f183a95e5f70871d80c11f0485f9b6d4c2575f24e6440b6653d1,1,0,1,174.11672446,1552208474,Ticket,3e2b7dc2513d4ebe1718d57e7edb06610a51efee67435a5681e051704c33284e
51d95e5e661c90544d1431d1a6ecf1aa5125f2779c4c1a9774677c5d1142ab3e,1,0,1,174.11672446,1552208474,Ticket,8b02cce77c0602bd6017e0654b579c9b9ba8d4b7d1b2835ed8afe58e543d154a
555bd0efd6e1fd1447e82960f5b4539b466da1ce5f7adb2456685ddc22ed4bb1,1,0,1,174.11672446,1552208474,Ticket,3497496ac8308aadfc24717ec80c221a03493546ef4f6a26109c24073e72b05b
95d98357044ff5d7156a342d6a137232a3d5b2c7766aed1c0770194ab9726e8a,1,0,1,174.11672446,1552208474,Ticket,3ac30912c0141622bd1537bdbc525bf27dcb1b3d3056d2fd8b960c208aefa855
a6203a90ce9113c36cf398d1446d9e460a940b5be784022485e2b14d62c36187,1,0,1,174.11672446,1552208474,Ticket,f0281ead62b4d933c292b2260809e980d504afa2aae34749018369ce5c392763
bcc65c33ad8489a1bdfcdea969c99b74277bc686b740f9a1e8ae8d849bdb5775,1,0,1,174.11672446,1552208474,Ticket,0e39b8e015f31d3a03cf8f9c6664a5a155abfefdadb75c288462e365bfff0548
