tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c07f097088e3812f35f52a4f2d79c67830c74241dcd24da0f0439e3d45b6bdc,-1,0,1,0.03272221,1659131001,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
0c07f097088e3812f35f52a4f2d79c67830c74241dcd24da0f0439e3d45b6bdc,-1,1,1,9.73007681,1659131001,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
401c0601a4943afe1b7e671db7ba7e794c5139648519d76a89ee9e0ee893d906,-1,0,1,0.03272221,1659131001,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
401c0601a4943afe1b7e671db7ba7e794c5139648519d76a89ee9e0ee893d906,-1,1,1,9.73007681,1659131001,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
5722624b6ff3f11081cdc63a3587b81237977caaba4d81728403eb57e865d158,-1,1,1,9.73007681,1659131001,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
5722624b6ff3f11081cdc63a3587b81237977caaba4d81728403eb57e865d158,-1,0,1,0.03272221,1659131001,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
bbce2da6069d655dd699416b4eae4d22d1b79298d9c0091a60eaeae5b3a172c0,-1,1,1,9.73007681,1659131001,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
bbce2da6069d655dd699416b4eae4d22d1b79298d9c0091a60eaeae5b3a172c0,-1,0,1,0.03272221,1659131001,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
cd89ab0b243b9aa2d5598626e80b8222ca9faf9c0375c414ab1f4c5a6fb0446f,-1,0,1,0.03272221,1659131001,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
cd89ab0b243b9aa2d5598626e80b8222ca9faf9c0375c414ab1f4c5a6fb0446f,-1,1,1,9.73007681,1659131001,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
04565babc374dd3588051a908705f8e67912d7030a5340223cce0b880c52ea0c,-1,1,1,9.73007681,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
04565babc374dd3588051a908705f8e67912d7030a5340223cce0b880c52ea0c,-1,0,1,0.03272221,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
152c3a161960339eec5c9fad5d667415e2bbd0b5a019bb074bc020f442c30fe7,-1,1,1,9.73007681,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
152c3a161960339eec5c9fad5d667415e2bbd0b5a019bb074bc020f442c30fe7,-1,0,1,0.03272221,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
30f00c7dfb5e1c1c983822a19140b11dea4e3aeb3e2c845c34f31ba6af317624,-1,0,1,0.03272221,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
30f00c7dfb5e1c1c983822a19140b11dea4e3aeb3e2c845c34f31ba6af317624,-1,1,1,9.73007681,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
47980dee75c85fbd9faface39a9b93d3d1ccdbaccb67c901c7d43117eae7b882,-1,0,1,0.03272221,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
47980dee75c85fbd9faface39a9b93d3d1ccdbaccb67c901c7d43117eae7b882,-1,1,1,9.73007681,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
6acd3f8cd1bbd6716b0e5deb6384d81d81ddf1d790d22667b6a8343e7e980fb4,-1,1,1,9.73007681,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
6acd3f8cd1bbd6716b0e5deb6384d81d81ddf1d790d22667b6a8343e7e980fb4,-1,0,1,0.03272221,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
ae30f7245c6bdf6aff3b15b62de98e72f5fdcd93a31cd024a42aee31608559eb,-1,1,1,9.73007681,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
ae30f7245c6bdf6aff3b15b62de98e72f5fdcd93a31cd024a42aee31608559eb,-1,0,1,0.03272221,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
b22ac9cbb04f4d94ef281554809c75ec6408fb66401f095752a5f6bca21c7cd3,-1,1,1,9.73007681,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
b22ac9cbb04f4d94ef281554809c75ec6408fb66401f095752a5f6bca21c7cd3,-1,0,1,0.03272221,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
bcaf9fb54fcae2b9b46838126b89507d6a0c911c866a0f2ddc9efd57b5110e57,-1,1,1,9.73007681,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
bcaf9fb54fcae2b9b46838126b89507d6a0c911c866a0f2ddc9efd57b5110e57,-1,0,1,0.03272221,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
c3838d4b94f719bee3734c2e7fffc6488c706d156351ae77e5d5e18b67102ac1,-1,1,1,9.73007681,1659130929,Ticket,0693b037915485d3b95af099789f317c5ad482efac35d4a81956784692f75350
