tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea,-1,3,1,74.68726984,1597111350,Regular,6b611fadc1b8d4c94162bbb839fa9dbb7a7021d8b8a39b6e7068ac257f946e26
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,78,1,74.68726984,1597057469,Regular,b0ce9ae6c3b9c5e7dc9d260d78e555a89f7d0052c76abad61e2f31666e76ad38
6b611fadc1b8d4c94162bbb839fa9dbb7a7021d8b8a39b6e7068ac257f946e26,1,3,1,74.68726984,1597037090,Vote,a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea
b0ce9ae6c3b9c5e7dc9d260d78e555a89f7d0052c76abad61e2f31666e76ad38,1,3,1,74.68726984,1596879697,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
4323db9b0070d21f1b9b0cd3c69e64324ef3b0ccf97eb0521e63766547bf3b71,-1,2,1,74.68726984,1596419240,Regular,f37b2573b5ef906ce1d093f7f5e473fd6c0ed93f0cd6f66798041177672f79e6
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,15,1,74.68726984,1596418456,Regular,a530094c7511bf54fb6af3a02fecf8b3cf2afbc92b89a89bd30a48bfb452c821
a530094c7511bf54fb6af3a02fecf8b3cf2afbc92b89a89bd30a48bfb452c821,1,3,1,74.68726984,1596386767,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
f37b2573b5ef906ce1d093f7f5e473fd6c0ed93f0cd6f66798041177672f79e6,1,3,1,74.68726984,1596381180,Vote,4323db9b0070d21f1b9b0cd3c69e64324ef3b0ccf97eb0521e63766547bf3b71
4e02679da4d621e5cc6593cadd2ded0d0ce59e2272148120a7231d5fcfbeb2a3,-1,0,1,0.07396389,1595734959,Ticket,eee9e9e878ac7f1013a1c6dbd29e5ab499067705925d1e88f8ee5d5d9c0c9c2b
4e02679da4d621e5cc6593cadd2ded0d0ce59e2272148120a7231d5fcfbeb2a3,-1,1,1,73.67929313,1595734959,Ticket,eee9e9e878ac7f1013a1c6dbd29e5ab499067705925d1e88f8ee5d5d9c0c9c2b
eee9e9e878ac7f1013a1c6dbd29e5ab499067705925d1e88f8ee5d5d9c0c9c2b,1,1,1,73.67929313,1595734722,Regular,4e02679da4d621e5cc6593cadd2ded0d0ce59e2272148120a7231d5fcfbeb2a3
eee9e9e878ac7f1013a1c6dbd29e5ab499067705925d1e88f8ee5d5d9c0c9c2b,1,0,1,0.07396389,1595734722,Regular,4e02679da4d621e5cc6593cadd2ded0d0ce59e2272148120a7231d5fcfbeb2a3
