tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0192381c8bb0b242b2488f1b43846907568ab6b3479dda187335a9a36b6b44,-1,23,1,18.73885251,1642809070,Regular,ccab2853f02e826f0e64ed37e7f9935c61fddf5bcd00163a6be7a96b9342ab38
6c0192381c8bb0b242b2488f1b43846907568ab6b3479dda187335a9a36b6b44,-1,4,1,0.0401619,1642809070,Regular,ccab2853f02e826f0e64ed37e7f9935c61fddf5bcd00163a6be7a96b9342ab38
6c0192381c8bb0b242b2488f1b43846907568ab6b3479dda187335a9a36b6b44,-1,5,1,18.73885251,1642809070,Regular,ccab2853f02e826f0e64ed37e7f9935c61fddf5bcd00163a6be7a96b9342ab38
6c0192381c8bb0b242b2488f1b43846907568ab6b3479dda187335a9a36b6b44,-1,6,1,0.0401619,1642809070,Regular,ccab2853f02e826f0e64ed37e7f9935c61fddf5bcd00163a6be7a96b9342ab38
6c0192381c8bb0b242b2488f1b43846907568ab6b3479dda187335a9a36b6b44,-1,7,1,18.73885251,1642809070,Regular,ccab2853f02e826f0e64ed37e7f9935c61fddf5bcd00163a6be7a96b9342ab38
6c0192381c8bb0b242b2488f1b43846907568ab6b3479dda187335a9a36b6b44,-1,8,1,0.0401619,1642809070,Regular,ccab2853f02e826f0e64ed37e7f9935c61fddf5bcd00163a6be7a96b9342ab38
6c0192381c8bb0b242b2488f1b43846907568ab6b3479dda187335a9a36b6b44,-1,9,1,18.73885251,1642809070,Regular,ccab2853f02e826f0e64ed37e7f9935c61fddf5bcd00163a6be7a96b9342ab38
6c0192381c8bb0b242b2488f1b43846907568ab6b3479dda187335a9a36b6b44,-1,10,1,0.0401619,1642809070,Regular,ccab2853f02e826f0e64ed37e7f9935c61fddf5bcd00163a6be7a96b9342ab38
6c0192381c8bb0b242b2488f1b43846907568ab6b3479dda187335a9a36b6b44,-1,11,1,18.73885251,1642809070,Regular,ccab2853f02e826f0e64ed37e7f9935c61fddf5bcd00163a6be7a96b9342ab38
6c0192381c8bb0b242b2488f1b43846907568ab6b3479dda187335a9a36b6b44,-1,12,1,0.0401619,1642809070,Regular,ccab2853f02e826f0e64ed37e7f9935c61fddf5bcd00163a6be7a96b9342ab38
