tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2,-1,0,1,173.63765166,1557076193,Regular,d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e
4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2,-1,1,1,173.63765166,1557076193,Regular,d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e
4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2,-1,2,1,173.63765166,1557076193,Regular,d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e
4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2,-1,3,1,173.63765166,1557076193,Regular,d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e
4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2,-1,4,1,173.63765166,1557076193,Regular,d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e
2582731f388f6d0c9051cf8abfe7f79c134bcd96a81cca82c2919a6537921aca,-1,0,1,173.63765166,1557071769,Ticket,d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e
d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e,1,4,1,173.63765166,1557071624,Regular,4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2
d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e,1,5,1,173.63765166,1557071624,Regular,2582731f388f6d0c9051cf8abfe7f79c134bcd96a81cca82c2919a6537921aca
d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e,1,0,1,173.63765166,1557071624,Regular,4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2
d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e,1,1,1,173.63765166,1557071624,Regular,4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2
d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e,1,2,1,173.63765166,1557071624,Regular,4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2
d5579ae826fd8cc87dd3018de8cb6390103bd6233b98ea5b521f95244f69ba6e,1,3,1,173.63765166,1557071624,Regular,4908afe537be72619cabfd09c5d613ce06d2ffa2b559c3b0af06accf90f871f2
