tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56525b69f818aac98ef5ed9f3386a334bcabc8f848c29db30c81499fa05b7e1f,-1,11,1,283.33472545,1566465230,Regular,1750add014c0384c78c00383090a2c61d22b96677a40d8e61efd0d7a689f69b2
1750add014c0384c78c00383090a2c61d22b96677a40d8e61efd0d7a689f69b2,1,0,1,283.33472545,1566327812,Revocation,56525b69f818aac98ef5ed9f3386a334bcabc8f848c29db30c81499fa05b7e1f
3dc6d7bc78ba1d0c96d9b40406f86aa9bdeb850f16ade9a74a22927bcc0374d0,-1,4,1,284.90038765,1561526677,Regular,92a30bc713c5ee12703c11c063edfae85559c3fd19456792ac44b57ef2fee1ee
92a30bc713c5ee12703c11c063edfae85559c3fd19456792ac44b57ef2fee1ee,1,2,1,284.90038765,1561495662,Vote,3dc6d7bc78ba1d0c96d9b40406f86aa9bdeb850f16ade9a74a22927bcc0374d0
6f00bde92e02a87673dbfff5e67d8b7846e0cf0511e4c8d4c20a510edfcba42c,-1,0,1,284.95021568,1560390420,Regular,ef07ba25f17ef14748e42350771d2bd60932d802c7a3b3443b3a97d897b346c3
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,23,1,284.95021568,1560378431,Regular,7c726cd32448c5f78725a2f53e9bff6d040c94e9f42c9180b83734d3e3045733
7c726cd32448c5f78725a2f53e9bff6d040c94e9f42c9180b83734d3e3045733,1,2,1,284.95021568,1560320417,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
ef07ba25f17ef14748e42350771d2bd60932d802c7a3b3443b3a97d897b346c3,1,2,1,284.95021568,1560298154,Vote,6f00bde92e02a87673dbfff5e67d8b7846e0cf0511e4c8d4c20a510edfcba42c
da5ea27130050e6dc1d38ea9d896792da00d32006083f6dec10071a8e3ee6dce,-1,12,1,284.95021568,1559934933,Regular,0960c275f11b19eb75ee2cae55bbe1317c8b68c7deb33c46612dfbb9f0e5827e
0960c275f11b19eb75ee2cae55bbe1317c8b68c7deb33c46612dfbb9f0e5827e,1,2,1,284.95021568,1559720851,Vote,da5ea27130050e6dc1d38ea9d896792da00d32006083f6dec10071a8e3ee6dce
daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874,-1,0,1,284.95021568,1559071016,Regular,ced8a64d731e9c08732e627d58ee30ee4860b025dc5e8865d2c4c805a33b4b8d
ced8a64d731e9c08732e627d58ee30ee4860b025dc5e8865d2c4c805a33b4b8d,1,2,1,284.95021568,1559040914,Vote,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
2f192ebfe4e5ffed8857001246c43b4725b16b64f0aeb8361ac8c5521ff1634c,-1,0,1,284.95021568,1558873839,Regular,c70bfb6889d73d9d49293bbd7d6cb8fca444463bc1c3aaa7c92eeed3bba11b01
c70bfb6889d73d9d49293bbd7d6cb8fca444463bc1c3aaa7c92eeed3bba11b01,1,2,1,284.95021568,1558832048,Vote,2f192ebfe4e5ffed8857001246c43b4725b16b64f0aeb8361ac8c5521ff1634c
07dacfe70883fd2b094dabd08b24c045242a6b118756f30bfadd0be365873d5e,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
13a1f600e8e95fb70f77e96ba1ce89340d84d69c391dc1312e7f5158c1062e29,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
1a0ca1c3f5b832b4e08e566237140bd4d7d708ac1667d6c57e7463b0dd5d6d12,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
24cb0937081ac29f63ac9447f7eb213383e99fb2b0a8edaffa18d96e55e0a0a7,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
26a305681f4a8310e96e9dc05ad0d5a3fd13247f829d4d8119b3563730987a26,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
2de200a477b735c69335ce480c84440a804babdbbfbe1763a0bbdf6c112c098d,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
3a9cb8016a7cd01bd14a1d2bfb7dd432901280e0f659e411c524996a7f832b65,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
406ab074d925a8f073c6be6204923f182a69645c848b81418dabc6efa1363d29,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
4ad61ecd41d40251755b5dd4868a9c0c53888284caa8cd76f02c7278ab36e84b,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
5b1df35f3852140555a2583b449b4d24e4a4d96c95bdffa09c5c00481b0edcba,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
70a0a8711c1fe06594389604d263a450396e72e8c5d5f0547ec5c57a50eb45dd,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
8d1aa695c82e1f344acb22ee4a5c5cb1350760c35ea3af3c6afd9465f5735641,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
92886a62a544ce48ee7dea9f0b76487094ae6b713dc01f8ad748f6391aac700e,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
a9c8faab54b081804eb90453c51308bd6afd47ab03d06ecc3b127627d5400812,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
b2406c9bcd0b9380cc28ef6572d471422e6cf43e9c770700ad8848feea4fa9de,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
