tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dc2fe3fe0e75cf0ea277467fde8a13248632d1e8b554084b8b9ac04df9df66,-1,1,1,103.5306608,1551259015,Vote,45519f6f6ff22d2eb47c0b992a3a1f344dcb23594b7d548509ebd253357d1ea0
22161b96642667890eced6c14fd2b30589808b03c74e88066a21c2fd83208fff,-1,1,1,103.5306608,1549397893,Vote,2fb864de023bca60c928f72bf815d8a780e59c446122279caff31d1288c6e700
a325c6cb5b539b00b86eeb6e19a39ff8dbd5425ba28ba9700698c85b4b7c63a5,-1,1,1,103.5306608,1548615265,Vote,6f765ca8c08912948d0208d87a4628d03d92d517aa0436f03e469195184249e5
b4db2d44187f493d8f2ab45c43d4c347ed0554958e81e4d8db00aa6eb1a8b840,-1,1,1,103.5306608,1548065893,Vote,037191eba6f0b12f9b3f3afd0c98d11b00faca3746d1d5d4b1f5ff8e55c91126
bc071aa19f74d32bc102e1eaea86df31b45a52b06960790214c880064ba0445c,-1,1,1,103.5306608,1547645582,Vote,9d67c919d205313b661463b7692c8d981891c2d853a43b0eecc0a5f4d5549ef5
6773c0b308044b14a9b57b0635d168bac567849d62cfc35b22e28032b10ab1cc,-1,1,1,103.5306608,1547292025,Vote,37cd9c5f77ca177a97dade2c75a87ea54d8bedcd72feb918b5f52b225bb45a89
037191eba6f0b12f9b3f3afd0c98d11b00faca3746d1d5d4b1f5ff8e55c91126,1,0,1,103.5306608,1547212377,Ticket,b4db2d44187f493d8f2ab45c43d4c347ed0554958e81e4d8db00aa6eb1a8b840
2fb864de023bca60c928f72bf815d8a780e59c446122279caff31d1288c6e700,1,0,1,103.5306608,1547212377,Ticket,22161b96642667890eced6c14fd2b30589808b03c74e88066a21c2fd83208fff
37cd9c5f77ca177a97dade2c75a87ea54d8bedcd72feb918b5f52b225bb45a89,1,0,1,103.5306608,1547212377,Ticket,6773c0b308044b14a9b57b0635d168bac567849d62cfc35b22e28032b10ab1cc
45519f6f6ff22d2eb47c0b992a3a1f344dcb23594b7d548509ebd253357d1ea0,1,0,1,103.5306608,1547212377,Ticket,06dc2fe3fe0e75cf0ea277467fde8a13248632d1e8b554084b8b9ac04df9df66
6f765ca8c08912948d0208d87a4628d03d92d517aa0436f03e469195184249e5,1,0,1,103.5306608,1547212377,Ticket,a325c6cb5b539b00b86eeb6e19a39ff8dbd5425ba28ba9700698c85b4b7c63a5
9d67c919d205313b661463b7692c8d981891c2d853a43b0eecc0a5f4d5549ef5,1,0,1,103.5306608,1547212377,Ticket,bc071aa19f74d32bc102e1eaea86df31b45a52b06960790214c880064ba0445c
