tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa,-1,16,1,95.34878846,1566893262,Regular,7c0f36786d7f07f0618cb6450419cc7c3d6cd0e5f49e9cd623d6b050cc299d63
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,8,1,95.34878846,1566837806,Regular,0671e6657f9ade5fdc7e49b2b006656647c60c9b1f3f992680ad74679e2940b4
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,32,1,95.34878846,1566837806,Regular,9071e5d5abc9d11765ff3de80f78b5cd4a93f469b5b82e6a3a812c0ff6d1eabd
7c0f36786d7f07f0618cb6450419cc7c3d6cd0e5f49e9cd623d6b050cc299d63,1,3,1,95.34878846,1566819219,Vote,d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa
0671e6657f9ade5fdc7e49b2b006656647c60c9b1f3f992680ad74679e2940b4,1,3,1,95.34878846,1566596409,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
9071e5d5abc9d11765ff3de80f78b5cd4a93f469b5b82e6a3a812c0ff6d1eabd,1,3,1,95.34878846,1566470527,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,61,1,95.34878846,1566201972,Regular,c22c3dfd48564ac6f3ba7616215873d619d6b7ed928dacaaaf1b3834fec7a4a3
c22c3dfd48564ac6f3ba7616215873d619d6b7ed928dacaaaf1b3834fec7a4a3,1,3,1,95.34878846,1566160917,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,31,1,95.39555287,1565433408,Regular,0a6413146dd5f4a9622a9e8879875481fb4c5869dd37e25c68cb72bd39f2faf4
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,48,1,93.87959533,1565432756,Regular,ef6e709aa0fe2029eacf7eb5d5775b5ac03ef7990f879457c5705778b9d70945
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,57,1,93.87959533,1565432756,Regular,dc09a4519014daf5aad8fcdb1627c7fc92a559c5ac0f5a453e5e8dce38f4ee59
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,161,1,95.39555287,1565432431,Regular,f7680ba909b9114565ae8c129649c186f66c0d2caed34562710fcc8b8c347af1
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,81,1,95.39555287,1565418077,Regular,35c6c36f5a856c6eb443564f89f58317f71db54e40005b1fa05217e1906f9594
dc09a4519014daf5aad8fcdb1627c7fc92a559c5ac0f5a453e5e8dce38f4ee59,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
ef6e709aa0fe2029eacf7eb5d5775b5ac03ef7990f879457c5705778b9d70945,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
35c6c36f5a856c6eb443564f89f58317f71db54e40005b1fa05217e1906f9594,1,3,1,95.39555287,1564728556,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,117,1,95.39555287,1564664072,Regular,5705e4747f548848c8e357413ddc48a00cfdc92f8945e0994af4760ef0ec447c
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,206,1,95.39555287,1564664072,Regular,1d981da02f800ae642992097b4db0f4404a3e265c516173b82a35bc1dcabc78e
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,143,1,95.39555287,1564664072,Regular,118e00d26a7d3bf7dfae0bbc37d63a1f021c1f3048b9f9ea4989cfe02a1fe081
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,42,1,95.39555287,1564663128,Regular,08f75f4e56f4607b45eba5958272b1955c528a8d618c5332d54f9d3d4a4a7e3b
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,76,1,95.39555287,1564592101,Regular,e32370066be2a4f2efc4a93be00f55d4e8a13a13d99f4702ffdfcd3b5546560f
0a6413146dd5f4a9622a9e8879875481fb4c5869dd37e25c68cb72bd39f2faf4,1,3,1,95.39555287,1564563082,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
f7680ba909b9114565ae8c129649c186f66c0d2caed34562710fcc8b8c347af1,1,3,1,95.39555287,1564397527,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
5705e4747f548848c8e357413ddc48a00cfdc92f8945e0994af4760ef0ec447c,1,3,1,95.39555287,1564340965,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
118e00d26a7d3bf7dfae0bbc37d63a1f021c1f3048b9f9ea4989cfe02a1fe081,1,3,1,95.39555287,1564258868,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
08f75f4e56f4607b45eba5958272b1955c528a8d618c5332d54f9d3d4a4a7e3b,1,3,1,95.39555287,1564147200,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
e32370066be2a4f2efc4a93be00f55d4e8a13a13d99f4702ffdfcd3b5546560f,1,3,1,95.39555287,1563931201,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
1d981da02f800ae642992097b4db0f4404a3e265c516173b82a35bc1dcabc78e,1,3,1,95.39555287,1563748046,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
