tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,8,1,10.84015207,1612113796,Regular,f9fc4352e4bfa0a1b10c57a8efd89db2bc6358210ef0334ccb7c1a637c2a701a
f9fc4352e4bfa0a1b10c57a8efd89db2bc6358210ef0334ccb7c1a637c2a701a,1,3,1,10.84015207,1612056500,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,181,1,10.84015207,1611304717,Regular,5ba025dd97be7cc228d9c094969aa3194b98ecccad89d939aea76dd69b846e7c
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,299,1,10.86662211,1611252480,Regular,630d9a0b876992fc26decf082f2ddc985c6627fc9dc4b6af734f30f181529ed3
5ba025dd97be7cc228d9c094969aa3194b98ecccad89d939aea76dd69b846e7c,1,3,1,10.84015207,1611244627,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,301,1,10.84015207,1611230405,Regular,c680e62406a9aa1fe94089108be79fe3e7b6a65e3a186dc1b170082566d73ec2
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,177,1,10.86662211,1611229217,Regular,b30b9fd650f0fc1021594424b18a06c2770be89041cf95eaaefa5422131509b5
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,173,1,10.86662211,1611229217,Regular,85530b5f18e379633802ae6161fabe297bf2869551f903d17899b761ca96e2b4
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,415,1,10.86662211,1611179003,Regular,152148fc6337b281b217eb24b927825f3af34642fa450464b1331740db2dc5ab
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,16,1,10.86662211,1611170310,Regular,0be8f303524bdb8f11009fb916e71e551d25bda5fbab9369587a728a7c83bc9c
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,54,1,10.86662211,1611170310,Regular,9e47e69a3ed0ccbab889a245c1875c9ed0f7cb3f2d1b86a2cc169517a571b59e
5ab59475084aa90f39f25043771ae9a35175773817b49b19acabb390a27089a8,-1,307,1,10.86662211,1611169583,Regular,feb846e34080684e7356df8c116a970947787d0ddfefdaaf510afaeef10a1c9b
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,104,1,10.86662211,1611167704,Regular,543c613732ff0f0949b4b736027aa03a895f9c10b4f5e1337970d9d767798597
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,67,1,10.86662211,1611167704,Regular,fa74094704b1345153d3f6e4f9c707524ee9c5e8559bb95717d2880d325eb895
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,145,1,10.86662211,1611131827,Regular,fe52d776d58b3f857b3d6ba0427e7945e02395b23bd4b550d7f4e823cb2ebc72
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,160,1,10.86662211,1611131827,Regular,87f7e5b599ddb1f3853617cab93bcee4d1ad7c3fb2a95317170fb7ae91285a73
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,68,1,10.86662211,1611095269,Regular,ee41e5b747f02d92bf959010e3351e7cfd4b5b7f6f31a108db4dfff50b454459
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,319,1,10.86662211,1611093475,Regular,16939a80828227534dbd716f6b925a1774f4be9fa743da7bd0dbdebb70417f52
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,134,1,10.86662211,1611084434,Regular,162bac608b189d8e733da685177a7f2924925ae55f145de9ab17ba950abd9e4c
