tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6862b4f2a851d8754dcc02773b2654dc1171b6f6249a1e839fb7ccd4ccd686f9,-1,2,1,275.8061261,1558372616,Regular,1424e9e78fa8a50aa564b58bf645aff9a9a3b8ed7847501b174ca6c6ce39360b
1424e9e78fa8a50aa564b58bf645aff9a9a3b8ed7847501b174ca6c6ce39360b,1,2,1,275.8061261,1558246051,Vote,6862b4f2a851d8754dcc02773b2654dc1171b6f6249a1e839fb7ccd4ccd686f9
eda3d9670ca7c3e15d614774b3cca6bb7394b6618db130f272d187d308785c9c,-1,4,1,275.8061261,1557126533,Regular,4b0d00ae48324a1e9b1444151a5ec7215a21928fdcdf99df9c0d707f14a36ad1
4b0d00ae48324a1e9b1444151a5ec7215a21928fdcdf99df9c0d707f14a36ad1,1,2,1,275.8061261,1557094271,Vote,eda3d9670ca7c3e15d614774b3cca6bb7394b6618db130f272d187d308785c9c
80c46c105a38a180b421db570bbc2d4786bd02135629f1b69a09fc437c62ac17,-1,2,1,275.8061261,1556767434,Regular,4e31bebd7de2f3ae5fe309af37e0d022ef53b307a99e123da967b57e378eb1f2
4e31bebd7de2f3ae5fe309af37e0d022ef53b307a99e123da967b57e378eb1f2,1,2,1,275.8061261,1556733510,Vote,80c46c105a38a180b421db570bbc2d4786bd02135629f1b69a09fc437c62ac17
1998d565d534b67c5abc842eb278ff57e697c68c555009a00591b083ebe462d2,-1,1,1,275.8061261,1556660758,Regular,95becdbd439ef95ba1dbdb08d3b27521bb6fa99502a39f3d49814f5f903f5a70
95becdbd439ef95ba1dbdb08d3b27521bb6fa99502a39f3d49814f5f903f5a70,1,2,1,275.8061261,1556596447,Vote,1998d565d534b67c5abc842eb278ff57e697c68c555009a00591b083ebe462d2
205ae442256f8b8238c2326f07b6034928fd3b116b74681f1e7eab133c495307,-1,4,1,275.85917666,1556169362,Regular,022cbca686ae431429848af189947ba1615dee687fbabf6635820b8e1e2b3edd
022cbca686ae431429848af189947ba1615dee687fbabf6635820b8e1e2b3edd,1,2,1,275.85917666,1556123279,Vote,205ae442256f8b8238c2326f07b6034928fd3b116b74681f1e7eab133c495307
b45681d908ff2cd6750984cd1f401f32c794724b0f85988a8312cf68a796e8f4,-1,0,1,275.85917666,1556068545,Regular,d0852326d37dc564c7ed0f5fc4db286e1fdd69339a52c084b84e674248acb14e
d0852326d37dc564c7ed0f5fc4db286e1fdd69339a52c084b84e674248acb14e,1,2,1,275.85917666,1556037630,Vote,b45681d908ff2cd6750984cd1f401f32c794724b0f85988a8312cf68a796e8f4
01ae87b0f94425afca3ae60868c88225890b754336b7c17a54027d1c93e2462b,-1,1,1,275.85917666,1555999883,Regular,1772c241ec2b3bc2a005ff3a1bf69b07588b8439fcf63d554cf8f8d34e2a6851
1772c241ec2b3bc2a005ff3a1bf69b07588b8439fcf63d554cf8f8d34e2a6851,1,2,1,275.85917666,1555956929,Vote,01ae87b0f94425afca3ae60868c88225890b754336b7c17a54027d1c93e2462b
07f0f5a95eb7843d89a15d94d86867c20129e7698c0d42631e99d3713d45d2d1,-1,0,1,274.13981489,1555909556,Ticket,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
3ba4fac26277f307bbcfd013322e6d8acb16a049782fec7c5b2a0e7bee78dffc,-1,0,1,274.13981489,1555909556,Ticket,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
68689e2d3e5c2deb39100342664811b6d70d7e7cc736d6926df0335cca31d7b3,-1,0,1,274.13981489,1555909556,Ticket,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
888d166d0049b05fe0046f5caba6ec9ad0dd4a782eab8e487ec7ce91dcb300cd,-1,0,1,274.13981489,1555909556,Ticket,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
b1bca66424608dedd9a9abf3555ab6c822d2f911f413c2016787b22abbdc21d7,-1,0,1,274.13981489,1555909556,Ticket,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
c14df41ced1ff3eb1499cacca93e480b1551905e6cc1ff4ec50cc2b2d15b682f,-1,0,1,274.13981489,1555909556,Ticket,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
cb23edbe1f72433060c2b1aa3e4d3c077442beae6167d64803e6fad230a1fc50,-1,0,1,274.13981489,1555909556,Ticket,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
cc50d60a888d0a57bbf64176d82762031885c27a463cf5dab466d645c4f7cf0e,-1,0,1,274.13981489,1555909556,Ticket,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
cce3a189b8afccd2dd3811a61ee24b4eff594d130cad39682354ae7e9b8043f7,-1,0,1,274.13981489,1555909556,Ticket,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
cd9bbb73ac8179f37ccc0d9b1cb8d87f06347162d8053d804d4c66ff07badc58,-1,0,1,274.13981489,1555909556,Ticket,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
