tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075,-1,139,1,100.25490576,1575616491,Regular,6a653f75002956b5e53c3fb447e52782b2241fb186e452b757bb2543c7371b3b
6a653f75002956b5e53c3fb447e52782b2241fb186e452b757bb2543c7371b3b,1,3,1,100.25490576,1574569593,Vote,2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075
4323c783508b1ab82c887e7c272598055401d05da283e320381f877534079976,-1,1,1,100.25490576,1574467866,Regular,4f2a73661d294d5042cdf6a62008debf3b92d383000153b2ce6c231eeb614171
4f2a73661d294d5042cdf6a62008debf3b92d383000153b2ce6c231eeb614171,1,3,1,100.25490576,1574429136,Vote,4323c783508b1ab82c887e7c272598055401d05da283e320381f877534079976
0efc001bb345ae7acd856faf195032ea2bfa670329201650b9037fa6d5f60b4f,-1,10,1,105.59462975,1574394974,Regular,a034f39cefd6a3e6aa48b9244d6374674ee059b228ac149e6a1e18d569df5570
cf518ccba6cd0508d5233cc110d3507f3751db7e30e30a041f7892fb4fe2e43a,-1,1,1,100.25490576,1574380755,Regular,a566a6eb27ba3ae00a0f43593227232192a2f9dc2fd973f0cf7a0ce680ce0025
a566a6eb27ba3ae00a0f43593227232192a2f9dc2fd973f0cf7a0ce680ce0025,1,3,1,100.25490576,1574325664,Vote,cf518ccba6cd0508d5233cc110d3507f3751db7e30e30a041f7892fb4fe2e43a
a034f39cefd6a3e6aa48b9244d6374674ee059b228ac149e6a1e18d569df5570,1,3,1,105.59462975,1574083211,Vote,0efc001bb345ae7acd856faf195032ea2bfa670329201650b9037fa6d5f60b4f
4d26c9043ea6a16f2069bea2b6db6a4fd5cda2579c90152b91fffb3727f86240,-1,14,1,100.25490576,1573717215,Regular,793a779d9775606d222247a0d17181862b24da72dd46bb94b2166e66abbba3cf
cd1c14d7ba465c82a28624c4927d57106a1683439147b4821a1d378e9fc123b9,-1,12,1,100.25490576,1573691683,Regular,c3523ef54e24cb318e7a34a2bc28ab52a325de7cce5586d099c8b69f92335bb4
3e7a7cea00ab90e1338db066def58dfed47e53e6c8cf9f3208a6b6bb25cf0a5b,-1,6,1,100.29747812,1573655657,Regular,476f2f7d60f101688edd778434e0452dd8e3430d20a62fabf5f847d7c3ac4150
c3523ef54e24cb318e7a34a2bc28ab52a325de7cce5586d099c8b69f92335bb4,1,3,1,100.25490576,1573384254,Vote,cd1c14d7ba465c82a28624c4927d57106a1683439147b4821a1d378e9fc123b9
793a779d9775606d222247a0d17181862b24da72dd46bb94b2166e66abbba3cf,1,3,1,100.25490576,1573348814,Vote,4d26c9043ea6a16f2069bea2b6db6a4fd5cda2579c90152b91fffb3727f86240
476f2f7d60f101688edd778434e0452dd8e3430d20a62fabf5f847d7c3ac4150,1,3,1,100.29747812,1573183185,Vote,3e7a7cea00ab90e1338db066def58dfed47e53e6c8cf9f3208a6b6bb25cf0a5b
0cd3442d3ac167bdff0c7d367627a19a1c402331004fef57d24ecc3cb5b476b4,-1,0,1,105.63720362,1572898275,Regular,302cc9774d79e729262d85f53e3515033ebe6316b0ffd79a8ef7e2df68961d30
881423f586d1af7c44db978bcfe763d079cd8d136f036f925251f0156398cd99,-1,16,1,100.29747812,1572890325,Regular,bd44e30c5f7e9c70c7c9aa10b8c95bd4fb44ca3637132c04c79f51e12f5c40e5
302cc9774d79e729262d85f53e3515033ebe6316b0ffd79a8ef7e2df68961d30,1,3,1,105.63720362,1572857010,Vote,0cd3442d3ac167bdff0c7d367627a19a1c402331004fef57d24ecc3cb5b476b4
d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180,-1,36,1,100.29747812,1572758825,Regular,b100141db499c358c95a54a98d4dd79b310ae89b3f3ccd0d546ffd78f735d729
