tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,60,1,240.99875306,1597421175,Regular,5f801f0ac9d7e2256837681d55d1faca548b0da6892d69c9bb7af43aedac34df
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,363,1,241.04271138,1597420823,Regular,e7a6880f55cc3d2bed0d21138f79da56363d6c09a115435ba048088ce3a862a3
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,126,1,241.04271138,1597420704,Regular,aab90d31346175b23bc5d52e002d71b971c5403dac98bef1e7e71ed48a4a62ba
5f801f0ac9d7e2256837681d55d1faca548b0da6892d69c9bb7af43aedac34df,1,2,1,240.99875306,1571812811,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
8e87153ec61da768a952744c4f2b62d48983a4143d299d86d786d8396b8bb394,-1,1,1,239.61771886,1571550306,Vote,f9caa1191d91ef26dd8a8b2118bdf37834f26f1f7c93de430a41f7c2e1d9ff95
5304b8a6e7cbfbf9bf800622ed0290275bc91096d4dc793b126f706906285f16,-1,1,1,239.61771886,1571194908,Vote,07547e166642769b6a8a0104ca0f40c5b6e461b1f2e5460a60e9a1a0878e1c31
467e024c55015f8542d298391b852ef7eb57ad937574e7c4ccf17cfdb1a3f333,-1,1,1,239.61771886,1570447180,Vote,df2f3dda1069e4b8e3e8b73b1ddb5b8c28549a0680937a1b8c2237b82fe71266
e7a6880f55cc3d2bed0d21138f79da56363d6c09a115435ba048088ce3a862a3,1,2,1,241.04271138,1570424894,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
d8ca16e6a6b25286e5fec8d0d3559e7d2e24ba6ef15ff77d3731c69964468160,-1,1,1,239.61771886,1570238960,Vote,4c548be43dee659cea6f6708a167ccf1539ff987f7922714c75c1aaf793dc512
234f9c5bbdbb9eec3b84557014d38005ec30e6e65793796ef98b1b2ea0f5df5e,-1,1,1,239.61771886,1570121261,Vote,a53df4f0dcdc3c38a96e3560a4d560610b9805ab73c9947341c56476df621320
aab90d31346175b23bc5d52e002d71b971c5403dac98bef1e7e71ed48a4a62ba,1,2,1,241.04271138,1569518919,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
387cba39f9f3c51357728c570649a7212cabadcbb18c0011a74553ea2fc6d709,-1,1,1,239.61771886,1569419067,Vote,35607938a125565e4f53228b602ecf3e2fdf2e108cb2dda9c749de67f093fec9
6ba5121f61436330d26da1fbe54e2ec5be3571a50b8c35484511f09454e0ad65,-1,1,1,239.61771886,1569373177,Vote,de7e1c13043cc6400ebc64152f2a4d460c0bb1960d92bdc4d0ba38de78632d24
d1ca23e857b3755d3c6f987ef99e6e3451d48384804313f78122c74f57c55bce,-1,1,1,239.61771886,1569066383,Vote,752bcd168464849d5c51f2ea1f91c7fb58bd43ff1712bd44090bafedc4f196a6
948ec25b8495f9cee56d58524734f6db6dec242fb46309c0f20af69565d62b07,-1,1,1,239.61771886,1568982526,Vote,e5debee5253f6770c9b9154000ca9a45172c0431b6774dade1bca9b4334ded17
58b4ee51b55fd874104c7f9e492e23282dcb4201cbc0820b2ce7bc6c9eb41fa3,-1,1,1,239.61771886,1568833300,Vote,a7c92d27e38171915aee22396d94bc81803b63f5d81cb08cf0e063707e312485
967186129ec1614cb6438ee39f5b8bc3a49855bc9b9114953472788e3c877967,-1,1,1,239.61771886,1568797133,Vote,b77beb06b8f9152507cf0a12dec45a1f2a5438eb8c2becac358bed017d6268f5
16474a590fa0f3294e9fc8583352c2736d7d0fb1509a9f228625aadbda5fb867,-1,1,1,239.61771886,1568784233,Vote,732b261402a08601ee61516e6de551df51cb0a757a75b3b4a96f77be78cc0d08
95a0e3a21daf018260db34858a00615b9d9c406fdc27e1fba40b9b91ef6b45c2,-1,1,1,239.61771886,1568519171,Vote,b96a5466cc1c0d0c8ba7d09107574a176b61be627a4c29cda0e6cb8163c597a3
6bc03eb469a67b7a1f6c73d73c9bf623437060a802282172c080f69bf55b27f0,-1,3,1,241.04271138,1568495756,Regular,cb85d1e09919d0d106a2d85b5a8203b0be7ab081d1fc177ed746fcf21f198fae
cb85d1e09919d0d106a2d85b5a8203b0be7ab081d1fc177ed746fcf21f198fae,1,2,1,241.04271138,1568449437,Vote,6bc03eb469a67b7a1f6c73d73c9bf623437060a802282172c080f69bf55b27f0
86f97f5835ba5aca9ea80d03aa10c402b6275151c007d71abc93e62710ea01cf,-1,1,1,239.61771886,1568399935,Vote,2eaad85d85ee6b6b8bd64ffb3710fde3dfb2f934800c5be34b33a0e5a5592227
12a3d35869bb90592fe4db9e0f12591835aca67ed6edb2afbede3e394be5ac79,-1,1,1,239.61771886,1568357917,Vote,7699a887a2261f33d1dbc8e171707bc63e5bc8600ffb5af6bcdf36ac4c622fdc
1f1b62e50a16407653c17bbc816f889c08d80aad967aa43575db89fc18d4c2fe,-1,1,1,239.61771886,1568346865,Vote,10c11061bf19767540d8fcf0fae92edde114f4b6be1fed0c3b739f8cd93dd633
faa1976558ad149a1aa1ccf91a31536aa368bb4ee168937540c8b00d67219710,-1,0,1,241.08806889,1568296437,Regular,3fc69dccd2765d5ed532fdc9ee9ac3b2ce85ced0435fd073cfadfb9261126a05
3fc69dccd2765d5ed532fdc9ee9ac3b2ce85ced0435fd073cfadfb9261126a05,1,2,1,241.08806889,1568263922,Vote,faa1976558ad149a1aa1ccf91a31536aa368bb4ee168937540c8b00d67219710
60a5e347c9807b26decd97dc4226b92924efd88fcbfdd12cafdd9b2be62281f3,-1,1,1,239.61771886,1568132834,Vote,41106d9f4c54a4da12400aa0c107f542be4f4c8361dd7736a2d8c3c98d7ae891
4d17118b37be1815bb2f05c3c6f6ebe8e7c9fd1a264374be788ddd16ea4f6c29,-1,1,1,239.61771886,1567854161,Vote,5a67450785b9384beae1b1a5078e7b33db8487f40188965ff67e626395f4b6f3
8ac585f0bdad4b9380fac58a0cd657fae068753d6977ed4f95ab456000aae413,-1,1,1,239.61771886,1567815263,Vote,a8abf8488512475377e6e01993f1b868782c35380758af405aea3a76d7f57f24
8c0628150ef9fbcc419e749d07dff309c5cdc815fcc53f2d50ffa8415adf8220,-1,1,1,239.61771886,1567813503,Vote,0876ca48c93d257c7915c5503cdc6b9643bd1bbfca199aafee0c945492a80b92
0876ca48c93d257c7915c5503cdc6b9643bd1bbfca199aafee0c945492a80b92,1,0,1,239.61771886,1567740264,Ticket,8c0628150ef9fbcc419e749d07dff309c5cdc815fcc53f2d50ffa8415adf8220
10c11061bf19767540d8fcf0fae92edde114f4b6be1fed0c3b739f8cd93dd633,1,0,1,239.61771886,1567740264,Ticket,1f1b62e50a16407653c17bbc816f889c08d80aad967aa43575db89fc18d4c2fe
2eaad85d85ee6b6b8bd64ffb3710fde3dfb2f934800c5be34b33a0e5a5592227,1,0,1,239.61771886,1567740264,Ticket,86f97f5835ba5aca9ea80d03aa10c402b6275151c007d71abc93e62710ea01cf
41106d9f4c54a4da12400aa0c107f542be4f4c8361dd7736a2d8c3c98d7ae891,1,0,1,239.61771886,1567740264,Ticket,60a5e347c9807b26decd97dc4226b92924efd88fcbfdd12cafdd9b2be62281f3
732b261402a08601ee61516e6de551df51cb0a757a75b3b4a96f77be78cc0d08,1,0,1,239.61771886,1567740264,Ticket,16474a590fa0f3294e9fc8583352c2736d7d0fb1509a9f228625aadbda5fb867
752bcd168464849d5c51f2ea1f91c7fb58bd43ff1712bd44090bafedc4f196a6,1,0,1,239.61771886,1567740264,Ticket,d1ca23e857b3755d3c6f987ef99e6e3451d48384804313f78122c74f57c55bce
a53df4f0dcdc3c38a96e3560a4d560610b9805ab73c9947341c56476df621320,1,0,1,239.61771886,1567740264,Ticket,234f9c5bbdbb9eec3b84557014d38005ec30e6e65793796ef98b1b2ea0f5df5e
a7c92d27e38171915aee22396d94bc81803b63f5d81cb08cf0e063707e312485,1,0,1,239.61771886,1567740264,Ticket,58b4ee51b55fd874104c7f9e492e23282dcb4201cbc0820b2ce7bc6c9eb41fa3
b77beb06b8f9152507cf0a12dec45a1f2a5438eb8c2becac358bed017d6268f5,1,0,1,239.61771886,1567740264,Ticket,967186129ec1614cb6438ee39f5b8bc3a49855bc9b9114953472788e3c877967
b96a5466cc1c0d0c8ba7d09107574a176b61be627a4c29cda0e6cb8163c597a3,1,0,1,239.61771886,1567740264,Ticket,95a0e3a21daf018260db34858a00615b9d9c406fdc27e1fba40b9b91ef6b45c2
de7e1c13043cc6400ebc64152f2a4d460c0bb1960d92bdc4d0ba38de78632d24,1,0,1,239.61771886,1567740264,Ticket,6ba5121f61436330d26da1fbe54e2ec5be3571a50b8c35484511f09454e0ad65
df2f3dda1069e4b8e3e8b73b1ddb5b8c28549a0680937a1b8c2237b82fe71266,1,0,1,239.61771886,1567740264,Ticket,467e024c55015f8542d298391b852ef7eb57ad937574e7c4ccf17cfdb1a3f333
e5debee5253f6770c9b9154000ca9a45172c0431b6774dade1bca9b4334ded17,1,0,1,239.61771886,1567740264,Ticket,948ec25b8495f9cee56d58524734f6db6dec242fb46309c0f20af69565d62b07
07547e166642769b6a8a0104ca0f40c5b6e461b1f2e5460a60e9a1a0878e1c31,1,0,1,239.61771886,1567739705,Ticket,5304b8a6e7cbfbf9bf800622ed0290275bc91096d4dc793b126f706906285f16
35607938a125565e4f53228b602ecf3e2fdf2e108cb2dda9c749de67f093fec9,1,0,1,239.61771886,1567739705,Ticket,387cba39f9f3c51357728c570649a7212cabadcbb18c0011a74553ea2fc6d709
4c548be43dee659cea6f6708a167ccf1539ff987f7922714c75c1aaf793dc512,1,0,1,239.61771886,1567739705,Ticket,d8ca16e6a6b25286e5fec8d0d3559e7d2e24ba6ef15ff77d3731c69964468160
5a67450785b9384beae1b1a5078e7b33db8487f40188965ff67e626395f4b6f3,1,0,1,239.61771886,1567739705,Ticket,4d17118b37be1815bb2f05c3c6f6ebe8e7c9fd1a264374be788ddd16ea4f6c29
7699a887a2261f33d1dbc8e171707bc63e5bc8600ffb5af6bcdf36ac4c622fdc,1,0,1,239.61771886,1567739705,Ticket,12a3d35869bb90592fe4db9e0f12591835aca67ed6edb2afbede3e394be5ac79
a8abf8488512475377e6e01993f1b868782c35380758af405aea3a76d7f57f24,1,0,1,239.61771886,1567739705,Ticket,8ac585f0bdad4b9380fac58a0cd657fae068753d6977ed4f95ab456000aae413
f9caa1191d91ef26dd8a8b2118bdf37834f26f1f7c93de430a41f7c2e1d9ff95,1,0,1,239.61771886,1567739705,Ticket,8e87153ec61da768a952744c4f2b62d48983a4143d299d86d786d8396b8bb394
