tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953f0c7097d167273da99966e811dcb899bb18b9321fc0ebb03823341f7ded59,-1,3,1,221.70649597,1555189041,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
953f0c7097d167273da99966e811dcb899bb18b9321fc0ebb03823341f7ded59,-1,4,1,221.70649597,1555189041,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
953f0c7097d167273da99966e811dcb899bb18b9321fc0ebb03823341f7ded59,-1,5,1,221.70649597,1555189041,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
953f0c7097d167273da99966e811dcb899bb18b9321fc0ebb03823341f7ded59,-1,6,1,221.70649597,1555189041,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
953f0c7097d167273da99966e811dcb899bb18b9321fc0ebb03823341f7ded59,-1,7,1,221.70649597,1555189041,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
08a073350c9a9e53e61373124878ec16fe5ad99642dda017431887c0b305bc46,-1,0,1,221.70649597,1555186816,Ticket,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,1,5,1,221.70649597,1555186637,Regular,953f0c7097d167273da99966e811dcb899bb18b9321fc0ebb03823341f7ded59
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,1,1,1,221.70649597,1555186637,Regular,08a073350c9a9e53e61373124878ec16fe5ad99642dda017431887c0b305bc46
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,1,0,1,221.70649597,1555186637,Regular,953f0c7097d167273da99966e811dcb899bb18b9321fc0ebb03823341f7ded59
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,1,2,1,221.70649597,1555186637,Regular,953f0c7097d167273da99966e811dcb899bb18b9321fc0ebb03823341f7ded59
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,1,3,1,221.70649597,1555186637,Regular,953f0c7097d167273da99966e811dcb899bb18b9321fc0ebb03823341f7ded59
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,1,4,1,221.70649597,1555186637,Regular,953f0c7097d167273da99966e811dcb899bb18b9321fc0ebb03823341f7ded59
