tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,404,1,25.00718207,1597293410,Regular,0d054ddc978d5e287431640d23676994170d31cfd59c72895fb69b16310bb0f6
0d054ddc978d5e287431640d23676994170d31cfd59c72895fb69b16310bb0f6,1,3,1,25.00718207,1597021517,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34,-1,2,1,25.00718207,1596171575,Regular,7eed8a98222537b13f6031a3fc616d8c3deeea37bd634d3c97e4ad52b1471fd7
7eed8a98222537b13f6031a3fc616d8c3deeea37bd634d3c97e4ad52b1471fd7,1,3,1,25.00718207,1596099786,Vote,9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,3,1,25.00718207,1595691901,Regular,1666c2e5b07e5d34096dc479e8867a89ec11d249d76f130890a191b2604b083f
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,215,1,25.00718207,1595688036,Regular,ee0c3bc58079f0579cc20a05881daa8260b7f6ce27b213605d66d391833113ed
1666c2e5b07e5d34096dc479e8867a89ec11d249d76f130890a191b2604b083f,1,3,1,25.00718207,1595653111,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,257,1,25.03921669,1595559252,Regular,e831908bdf00fecdd5fa70bc8e18fc9d5c503ab38b04bf459f538119438c9287
ee0c3bc58079f0579cc20a05881daa8260b7f6ce27b213605d66d391833113ed,1,3,1,25.00718207,1595551504,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
e831908bdf00fecdd5fa70bc8e18fc9d5c503ab38b04bf459f538119438c9287,1,3,1,25.03921669,1595128536,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,54,1,16.57890133,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,1,80,1,16.57890133,1594462076,Regular,22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479
