tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67694c173df02872b5f19dc1b5b29243bae0f925d5a49d10b67d1e52637f4111,-1,1,1,215.07985023,1559010368,Vote,49efc7b70d81c8817df023de392e564a2bbd294d0da34a9cf8f9cc48534a1e2f
f1399060ab955437696b45df84b1ebf44a6a3b988e3976a8c8e6cbf03c72a90a,-1,1,1,215.07985023,1558406985,Vote,f9bd23bef5f579a92b1e6992f3f96eaad16f9d5834179b0ed7f2fb537be41bc3
236abbb9b517984f9fb423bd3564091cb782ffedc061f770685d9eaffa1f2593,-1,1,1,215.07985023,1557782009,Vote,c1a76d9a467b5cfb9990c7579babea51b0f044ba757283d7db5c9525a90a7f32
e50a3d627b36ab8466087fbc4b3e0b616e72f029b81b62b059ced89d3272e373,-1,1,1,215.07985023,1556690462,Vote,6b39423b35a0d9e7ecc507345cdb54ea55c9fee11351e8be8438c8842c701ded
15e46d4994a9169a078f95d6cbcb0a2562881553be96ec4979bbbcf85c9f2bb5,-1,1,1,215.07985023,1556583737,Vote,3405ff7deaca4149ee10dca6ed6c88ce40768b670967b775dab438ebe7017a21
22855c19fd31ea2d6a40e3a6b017c8b1768d8a8dee34bc4ec54f34ade7215a27,-1,19,1,216.74653451,1556570044,Regular,f04ae452cc771383548f126d03f5e5260d72c6c8f0072b3b0c1d02b762f3ccaa
f04ae452cc771383548f126d03f5e5260d72c6c8f0072b3b0c1d02b762f3ccaa,1,2,1,216.74653451,1556275833,Vote,22855c19fd31ea2d6a40e3a6b017c8b1768d8a8dee34bc4ec54f34ade7215a27
13ceb75689436ed0354687f341a4c3e52edfe5cb86c9a7e3075af9cd6709bfa2,-1,17,1,216.79958507,1555902623,Regular,76add0a7bac4b009e5882a5c93525a7cdc48b10431702dc4c9f6357e7af3873b
eda99a55c5cf9d11564a193b6a934814d810078ddbe9ddc8147317cb448e40cd,-1,1,1,215.07985023,1555704245,Vote,0d69d1784d8dbe9ec8b08c41f88ff922fda565f5f00f4847a3f34b3eec451edd
76add0a7bac4b009e5882a5c93525a7cdc48b10431702dc4c9f6357e7af3873b,1,2,1,216.79958507,1555490727,Vote,13ceb75689436ed0354687f341a4c3e52edfe5cb86c9a7e3075af9cd6709bfa2
671292081560f2b64956a0209fc699249faaf842b898266b1a1752a6d7619a7c,-1,1,1,215.07985023,1555468471,Vote,b1065b82176d59df2ff2b39e583a331610b9bd5f06c0f12cc0877c96b4358491
3a1b969bcfb148c3cdecb25b81c27b48c63e28ce5185c846a5a789f123fca46a,-1,1,1,216.79958507,1555151489,Regular,3abad4cd1a6329a656765d7ad9bbda27832e49e2f0d7e944bbe24358b22b664c
3abad4cd1a6329a656765d7ad9bbda27832e49e2f0d7e944bbe24358b22b664c,1,2,1,216.79958507,1555104790,Vote,3a1b969bcfb148c3cdecb25b81c27b48c63e28ce5185c846a5a789f123fca46a
733711109197a97e09e786045754891853cea298479fabcb47c27f438ec09a02,-1,1,1,215.07985023,1554723342,Vote,7aab41dd3200600c3e38aa5a781d1ae591d37b6e3f08167125e0861eeb4ea30d
365fca5ecb2e14fbb8c2a970c8484789047ad24270598fdbb61dc7b310f5a945,-1,1,1,215.07985023,1554689568,Vote,5e37eff6dba5c9b4a03f19b5cbcc492d2d6e5605920e778bc0d36b3419eee66e
23681ff708c97bd3b5081c83fbf83cdb9779c98df225a2d9b1ee07659921969d,-1,1,1,216.79958507,1554688549,Regular,6a28e38544c417d0fe0dd956384bf76ae0efffeb58d1bfe564f62d49f964c33d
6a28e38544c417d0fe0dd956384bf76ae0efffeb58d1bfe564f62d49f964c33d,1,2,1,216.79958507,1554650954,Vote,23681ff708c97bd3b5081c83fbf83cdb9779c98df225a2d9b1ee07659921969d
4972ee427c3bafdbedc7c2bdf9f644d746d340eda8ec1a52d5c4ea5fa0872cf8,-1,11,1,216.79958507,1554506503,Regular,c8b191e2058bd153c43b6ecf348fbb47e53607120c6f001f65239d7e61b29962
b9e8146b2955e48c6be6ff9ebe9f345ca4334a766d41655b0a0fd89a9cb49ea6,-1,1,1,215.07985023,1554456838,Vote,aa99f3213ddfea6e324355a7b11695cee9cceb4644da1244ff1e73885401ec37
c8b191e2058bd153c43b6ecf348fbb47e53607120c6f001f65239d7e61b29962,1,2,1,216.79958507,1554406383,Vote,4972ee427c3bafdbedc7c2bdf9f644d746d340eda8ec1a52d5c4ea5fa0872cf8
56deb082951f3d76a06df704be98e1a753422f53d19c813d39881bf1ebacfebc,-1,1,1,215.07985023,1554388454,Vote,2d78fe85a65a229f2ee6f6145a538045c155105873af621930cdd06e0a3bd1f1
6c5e1c27be528640ca9d91a344b6c4fff77790719f1217e26e0a4e0f7d3e47bf,-1,1,1,215.07985023,1554366462,Vote,bc12c5f0f91938c48a85d81b6c4f73914a6504c89b937e33f342fe57a2c8992e
0e3449534a1f6b777ec58fb89c2fcf3815293e8ea524ac46c1cbf90dee580d78,-1,0,1,216.79958507,1554345320,Regular,f3fc2a4a3a26a13f2adf97c7735181f859f1132e6fb5e3a2633915601126b628
fa20ef018df5e8f12c8994c48967e8d7193bfb901d4bfa5b7ad62dd1de6dba35,-1,1,1,215.07985023,1554340054,Vote,7cef08d0a5020dfd12f75190dc8ef7a696f82ca7447535ea8bd1731ec62c10eb
157900d9185f6d520f43fb13c6d23851c68e0bf0adac6c45390c826d55bba7a5,-1,1,1,215.07985023,1554326356,Vote,b6663cad85a7b9c31876406190ddb6393880773421ad693baf78cd6c2e0b6f6e
acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75,-1,6,1,216.79958507,1554308866,Regular,fd24b53026e0bac711af0cd806ebcddf206c8bf86f4ef2e12aba5e7d87f23e36
c07d5998bf5ecf3b273b71e8dff7296f681c8fcb21f0d132a95834e5baf427a1,-1,1,1,215.07985023,1554293158,Vote,3fbf0115911bac824d7f1cf5ba06f5477e19345f50fe527e9c2df3e08c52a0ed
