tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e3a00ee9eb6e5149fa2058861b78633d0c59cfbf4bd1658755fd95738378eea,-1,1,1,111.5969965,1543499378,Vote,8c581ad76f7de84dd2f6c5229ce6558075b8ba6407d34803c9a85c78dd12a62e
5557bbfa51df568ccd7c6e02eb685d8e17cdbab70bd64c792d82fc664c26a0f1,-1,1,1,113.60841409,1543430467,Regular,62e1da01a102cf1f5e469ea4ece02c9aa9cc32ad8ae6ac3c36152c9c071b8991
62e1da01a102cf1f5e469ea4ece02c9aa9cc32ad8ae6ac3c36152c9c071b8991,1,2,1,113.60841409,1543390039,Vote,5557bbfa51df568ccd7c6e02eb685d8e17cdbab70bd64c792d82fc664c26a0f1
2cb6c046d2ba0cb3bcb91461810eff96a7554cba901475519264c90128e04052,-1,4,1,113.60841409,1542719339,Regular,fdc6afa115e530c22350edf4c2413467a949898b4d613cb216d7c3ba420a7fbd
e13d9960384eec9561c0e36fa2d7fa3c945e2b61b4ea0922a559d6ca94e4816f,-1,4,1,113.60841409,1542696849,Regular,8937b6718057bd920afade905979fe255d157922abd3183bacc7ce947ef16f5a
fdc6afa115e530c22350edf4c2413467a949898b4d613cb216d7c3ba420a7fbd,1,2,1,113.60841409,1542680097,Vote,2cb6c046d2ba0cb3bcb91461810eff96a7554cba901475519264c90128e04052
8937b6718057bd920afade905979fe255d157922abd3183bacc7ce947ef16f5a,1,2,1,113.60841409,1542652580,Vote,e13d9960384eec9561c0e36fa2d7fa3c945e2b61b4ea0922a559d6ca94e4816f
9998a261806a966d1ec1f259f4c5be6233fb6f73ed9d9c551fea9ff91522b753,-1,1,1,111.5969965,1542595709,Vote,1487f86b63e1c543bc989c85730ab18bc073a1ad7a19c84780b395fe408cb028
0d271beacddd47720b3458ead41bbf9f393273d4f5dce933e9ca88370405a42c,-1,1,1,111.5969965,1542170551,Vote,bdbe28093825a88dcdbec16fe1899bcaf00300f720f9e1f9fd249189098f9bab
2bd6237dfcda5b457798cf292a6c50ac2741d4100bb286c88d6d367924292bfb,-1,5,1,113.60841409,1541952861,Regular,b5586f7fd818cd6316976381cbd53865e7c1434f670627c1000fc272bce7ecf0
b5586f7fd818cd6316976381cbd53865e7c1434f670627c1000fc272bce7ecf0,1,2,1,113.60841409,1541913843,Vote,2bd6237dfcda5b457798cf292a6c50ac2741d4100bb286c88d6d367924292bfb
52ab39e70a5bc6aae6ab8a35e0328abf68b919a171fd4c199b878edddd46ffef,-1,1,1,111.5969965,1541596995,Vote,4f1fa6a6dbc44a0a3fd3215ccd35abbe256056ac9649ab78b9b05676ea0b25ac
a6f865238cbe163699d6cbbd9211af44113b9df111c6aaa89f93d0cdfbeaa4ba,-1,1,1,111.5969965,1541416307,Vote,793bdc73d3f6aa0982c96c2b45c1d6438b8d964e8d519611366033df538d9bb9
932df6510c2d9817e1e91b88fc567bef3eb26236524a021160948f33116f0612,-1,1,1,111.5969965,1541390126,Vote,ad3b80463125c3eba4d9e85b9f7f4d3d64772a9bc8615dc61e9e943b76689493
e6473d40b64a22d513c0523800fede4c5ec2092c28154684d0ca22f0d5101409,-1,1,1,111.5969965,1541362837,Vote,1131f162f75a5f63e8b09fc22da7aee2b5ec6a6bc5682243c84e02b168a019f5
d48df84074f70dce7b13d4eea227cd0ca0d8ba5fa9c9f15f2faa4d6065da9341,-1,1,1,111.5969965,1541276032,Vote,52f688634c912630b17b9ad97eed542116a4a9ad058478ab01d7bc3cba2a3bdc
b0bc81b8d74bc300e4b851f4a6bbae9a6e189a228b5d83baf801452413304f1c,-1,1,1,111.5969965,1541167553,Vote,d2f465460a90b5e850b4ad35e59d5d5e58d1456813d73b059d263ea5022a78a0
ec86caa581eeb097d5487035c7e113428a109d56898defc3bf3c2e673710107c,-1,1,1,111.5969965,1541045016,Vote,79eafd4d55d01ab88246b401fd983fffcf90d53154950704275a741078043a38
5edcd1686531339ea3266833da8312faaf3b542874ae5acef039ed6652cdd1ff,-1,1,1,111.5969965,1540915676,Vote,e76c4f904467af099ef565f6c76add3bad21ce5f1d6496fd78cacd01a54a2073
09b1274bf0237ab37fab0216abba498999de3614ae827838feb7833934010981,-1,1,1,111.5969965,1540816539,Vote,7b638e0752b8cabc7de68dd3f1ae7871ab9289484a66660d37968d5f08c5b361
37fbf29cc84eb8e909fbcfc3e901efa5eb15cf52119fccf0ac47de08216c94fc,-1,32,1,113.67243751,1540788470,Regular,6b7dbdb2e733bf1ebf07c42e984358d244580695cddfd3947cef71de3266c1db
e98c554fc0eb119f4988d98797b686e8e866bf9747656863c339ef8e77a75ebe,-1,3,1,113.67243751,1540705584,Regular,f3927c30e8d20ccaa643536e3a3f094322d5c8b7e1933f0bf99a3c88e21e4d42
ece35cd2b110b1a58a5dc7ec5ae1f03cd6310aa8b2bb7f078ead5c1642de8cde,-1,1,1,111.5969965,1540696682,Vote,43eded3c4f2332edad3f3d176641ec502423d892c9c42cff6ab0f68e931a82fa
c4e169c826a03e69660415afbaa9b671a596efd08d07c0363bd88a219911d757,-1,19,1,113.67243751,1540687418,Regular,23526d296318012e6a6e84e031df06e3189274ac029d51617a04b19bd046180a
f3927c30e8d20ccaa643536e3a3f094322d5c8b7e1933f0bf99a3c88e21e4d42,1,2,1,113.67243751,1540670950,Vote,e98c554fc0eb119f4988d98797b686e8e866bf9747656863c339ef8e77a75ebe
