tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37a6da0c3789c252a28616fccd1ab51483035b22b113b2dd188fb2e258be30d,-1,1,1,14.11557974,1656978684,Ticket,783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261
b37a6da0c3789c252a28616fccd1ab51483035b22b113b2dd188fb2e258be30d,-1,0,1,0.03318098,1656978684,Ticket,783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261
311a0794ae663a47037d3981f0d93165a29b5d3b6d307f49926bbb6bdd333e0e,-1,1,1,14.11557974,1656977417,Ticket,783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261
311a0794ae663a47037d3981f0d93165a29b5d3b6d307f49926bbb6bdd333e0e,-1,0,1,0.03318098,1656977417,Ticket,783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261
5119d72e6570efb0b1b06b2bf37bc3c6089389fb05912a24e88f042b2ae70e59,-1,0,1,0.03318098,1656977417,Ticket,783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261
5119d72e6570efb0b1b06b2bf37bc3c6089389fb05912a24e88f042b2ae70e59,-1,1,1,14.11557974,1656977417,Ticket,783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261
5c1568840a346b1202eb6308cbcd444c195a95dcf212d16b25c38777290d6d8f,-1,0,1,0.03318098,1656977417,Ticket,783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261
5c1568840a346b1202eb6308cbcd444c195a95dcf212d16b25c38777290d6d8f,-1,1,1,14.11557974,1656977417,Ticket,783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261
c60b2dc43e28c8f9e4968cc113869f40b24bc65645932500eba53d0dbda8ded2,-1,0,1,0.03318098,1656977417,Ticket,783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261
c60b2dc43e28c8f9e4968cc113869f40b24bc65645932500eba53d0dbda8ded2,-1,1,1,14.11557974,1656977417,Ticket,783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261
783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261,1,8,1,0.03318098,1656977194,Regular,5c1568840a346b1202eb6308cbcd444c195a95dcf212d16b25c38777290d6d8f
783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261,1,9,1,14.11557974,1656977194,Regular,5c1568840a346b1202eb6308cbcd444c195a95dcf212d16b25c38777290d6d8f
783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261,1,4,1,0.03318098,1656977194,Regular,311a0794ae663a47037d3981f0d93165a29b5d3b6d307f49926bbb6bdd333e0e
783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261,1,3,1,14.11557974,1656977194,Regular,5119d72e6570efb0b1b06b2bf37bc3c6089389fb05912a24e88f042b2ae70e59
783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261,1,2,1,0.03318098,1656977194,Regular,5119d72e6570efb0b1b06b2bf37bc3c6089389fb05912a24e88f042b2ae70e59
783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261,1,1,1,14.11557974,1656977194,Regular,c60b2dc43e28c8f9e4968cc113869f40b24bc65645932500eba53d0dbda8ded2
783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261,1,0,1,0.03318098,1656977194,Regular,c60b2dc43e28c8f9e4968cc113869f40b24bc65645932500eba53d0dbda8ded2
783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261,1,6,1,0.03318098,1656977194,Regular,b37a6da0c3789c252a28616fccd1ab51483035b22b113b2dd188fb2e258be30d
783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261,1,5,1,14.11557974,1656977194,Regular,311a0794ae663a47037d3981f0d93165a29b5d3b6d307f49926bbb6bdd333e0e
783e0771c92780b31e65a54059326c21ce3ea8068a1e4510ff2317f179c48261,1,7,1,14.11557974,1656977194,Regular,b37a6da0c3789c252a28616fccd1ab51483035b22b113b2dd188fb2e258be30d
