tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b474aa7f88ee934d00d95d143eb444feef39904c65d2b366bbd5888ad989c8a4,-1,2,1,17.01619271,1662924462,Regular,eedd7b43507f053b1ec3be189de0c26eb69a75f2e21bbf468754c0fcd6d87e81
eedd7b43507f053b1ec3be189de0c26eb69a75f2e21bbf468754c0fcd6d87e81,1,3,1,17.01619271,1662168434,Vote,b474aa7f88ee934d00d95d143eb444feef39904c65d2b366bbd5888ad989c8a4
46f05eb226964e0da9423044b2a4739c81a83ced4b1bb1bd5fd4dd83ff3bb455,-1,6,1,17.01619271,1661816297,Regular,d95d7b68bf746acc465347194c464facc56110533efcbe81f7680ded220362a1
d95d7b68bf746acc465347194c464facc56110533efcbe81f7680ded220362a1,1,3,1,17.01619271,1661778181,Vote,46f05eb226964e0da9423044b2a4739c81a83ced4b1bb1bd5fd4dd83ff3bb455
030df881cb8005524e5c7dec399e5cd45f48e931deb70ce78ab02f7e247713b0,-1,1,1,16.58441824,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
030df881cb8005524e5c7dec399e5cd45f48e931deb70ce78ab02f7e247713b0,-1,0,1,0.03136099,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
08abf005b074313b5e36b6959f026df4837d3cecc3822b28938dde72b23325bd,-1,0,1,0.03136099,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
08abf005b074313b5e36b6959f026df4837d3cecc3822b28938dde72b23325bd,-1,1,1,16.58441824,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
dcdd7ec04a9b046187588850f826ccbceae31209a1fab103594565959ed3a56f,-1,1,1,16.58441824,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
dcdd7ec04a9b046187588850f826ccbceae31209a1fab103594565959ed3a56f,-1,0,1,0.03136099,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
dddf8d91e9ec2a42bcb49ed6118256deb56ad7ced4f8b89feecbaf47b0863bf3,-1,0,1,0.03136099,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
dddf8d91e9ec2a42bcb49ed6118256deb56ad7ced4f8b89feecbaf47b0863bf3,-1,1,1,16.58441824,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
e9e1a6506764eca5f1c481cc161cd5cdd97ee97f0916e38aedfde9c127b8f097,-1,1,1,16.58441824,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
e9e1a6506764eca5f1c481cc161cd5cdd97ee97f0916e38aedfde9c127b8f097,-1,0,1,0.03136099,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
eb767a6a4230a9d560e7d46248ea944873bc0b537c531d372d6b9844dd2e58a8,-1,1,1,16.58441824,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
eb767a6a4230a9d560e7d46248ea944873bc0b537c531d372d6b9844dd2e58a8,-1,0,1,0.03136099,1661696714,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
03d08571f165cb51a8305fefc515ba886dc9c01dbe867da3997befda6ac58f66,-1,0,1,0.03136099,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
03d08571f165cb51a8305fefc515ba886dc9c01dbe867da3997befda6ac58f66,-1,1,1,16.58441824,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
4a9499ff2ebfb19ee9d9db18a59b68e835be2716cc508db2738e8c44247a8892,-1,0,1,0.03136099,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
4a9499ff2ebfb19ee9d9db18a59b68e835be2716cc508db2738e8c44247a8892,-1,1,1,16.58441824,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
4fdc7b8b5b09e6a51451c3bbd100f8b4beed94e61fc10b1241a8cbd45823e4cd,-1,0,1,0.03136099,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
4fdc7b8b5b09e6a51451c3bbd100f8b4beed94e61fc10b1241a8cbd45823e4cd,-1,1,1,16.58441824,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
5b6e90862543e7c8c492de25e7c9f1e931df75362fd875b5936854655699608e,-1,1,1,16.58441824,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
5b6e90862543e7c8c492de25e7c9f1e931df75362fd875b5936854655699608e,-1,0,1,0.03136099,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
61ab7a22bf93188067a7730240ef71f8048dde2bde5f19f09f4773371440dc4e,-1,1,1,16.58441824,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
61ab7a22bf93188067a7730240ef71f8048dde2bde5f19f09f4773371440dc4e,-1,0,1,0.03136099,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
b39572c823b9b6acdc24f3da5b4b17d022431c4beb01dedb47daa59beb210c03,-1,0,1,0.03136099,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
b39572c823b9b6acdc24f3da5b4b17d022431c4beb01dedb47daa59beb210c03,-1,1,1,16.58441824,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
cf1e65a0c0f12462dbecc231245b6717d661cfe745c372f3c88a483ea4eb1224,-1,1,1,16.58441824,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
cf1e65a0c0f12462dbecc231245b6717d661cfe745c372f3c88a483ea4eb1224,-1,0,1,0.03136099,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
eeb6de7e23b0c09d96ffacfa480520304260fd971278a5d5df2b967e007669a2,-1,0,1,0.03136099,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
eeb6de7e23b0c09d96ffacfa480520304260fd971278a5d5df2b967e007669a2,-1,1,1,16.58441824,1661696577,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
26e92078f06833e20f28bccc29e27164fbf43ee2e4a36580ad5545e0c6acff84,-1,0,1,0.03136099,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
26e92078f06833e20f28bccc29e27164fbf43ee2e4a36580ad5545e0c6acff84,-1,1,1,16.58441824,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
71762e65f4c4c939fa9cee97127e862fd85df0232a6749c02cade6a3b8fbf699,-1,0,1,0.03136099,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
71762e65f4c4c939fa9cee97127e862fd85df0232a6749c02cade6a3b8fbf699,-1,1,1,16.58441824,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
823910bba0ad21a4df8ad14de945b863cc9c8875e996cc5956af92d13ced6385,-1,0,1,0.03136099,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
823910bba0ad21a4df8ad14de945b863cc9c8875e996cc5956af92d13ced6385,-1,1,1,16.58441824,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
b215f4b570075869463641a8da1a7a98bcc9e5844453c0a8219a9f71011f4eeb,-1,1,1,16.58441824,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
b215f4b570075869463641a8da1a7a98bcc9e5844453c0a8219a9f71011f4eeb,-1,0,1,0.03136099,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
cda773c2c9b571f5aa95a0019dc5e7b0cbf39a1f730d05e0040c1ff04682feb6,-1,0,1,0.03136099,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
cda773c2c9b571f5aa95a0019dc5e7b0cbf39a1f730d05e0040c1ff04682feb6,-1,1,1,16.58441824,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
d08a3e8eeb3000d97dc520d86036a42295c44531ffda8b9ba890dbf4aacc1efe,-1,1,1,16.58441824,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
d08a3e8eeb3000d97dc520d86036a42295c44531ffda8b9ba890dbf4aacc1efe,-1,0,1,0.03136099,1661696473,Ticket,977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,11,1,16.58441824,1661696432,Regular,cda773c2c9b571f5aa95a0019dc5e7b0cbf39a1f730d05e0040c1ff04682feb6
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,2,1,0.03136099,1661696432,Regular,26e92078f06833e20f28bccc29e27164fbf43ee2e4a36580ad5545e0c6acff84
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,3,1,16.58441824,1661696432,Regular,26e92078f06833e20f28bccc29e27164fbf43ee2e4a36580ad5545e0c6acff84
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,22,1,0.03136099,1661696432,Regular,03d08571f165cb51a8305fefc515ba886dc9c01dbe867da3997befda6ac58f66
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,23,1,16.58441824,1661696432,Regular,03d08571f165cb51a8305fefc515ba886dc9c01dbe867da3997befda6ac58f66
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,18,1,0.03136099,1661696432,Regular,b39572c823b9b6acdc24f3da5b4b17d022431c4beb01dedb47daa59beb210c03
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,19,1,16.58441824,1661696432,Regular,b39572c823b9b6acdc24f3da5b4b17d022431c4beb01dedb47daa59beb210c03
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,14,1,0.03136099,1661696432,Regular,61ab7a22bf93188067a7730240ef71f8048dde2bde5f19f09f4773371440dc4e
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,15,1,16.58441824,1661696432,Regular,61ab7a22bf93188067a7730240ef71f8048dde2bde5f19f09f4773371440dc4e
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,16,1,0.03136099,1661696432,Regular,cf1e65a0c0f12462dbecc231245b6717d661cfe745c372f3c88a483ea4eb1224
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,17,1,16.58441824,1661696432,Regular,cf1e65a0c0f12462dbecc231245b6717d661cfe745c372f3c88a483ea4eb1224
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,26,1,0.03136099,1661696432,Regular,4fdc7b8b5b09e6a51451c3bbd100f8b4beed94e61fc10b1241a8cbd45823e4cd
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,27,1,16.58441824,1661696432,Regular,4fdc7b8b5b09e6a51451c3bbd100f8b4beed94e61fc10b1241a8cbd45823e4cd
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,12,1,0.03136099,1661696432,Regular,4a9499ff2ebfb19ee9d9db18a59b68e835be2716cc508db2738e8c44247a8892
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,13,1,16.58441824,1661696432,Regular,4a9499ff2ebfb19ee9d9db18a59b68e835be2716cc508db2738e8c44247a8892
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,24,1,0.03136099,1661696432,Regular,5b6e90862543e7c8c492de25e7c9f1e931df75362fd875b5936854655699608e
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,25,1,16.58441824,1661696432,Regular,5b6e90862543e7c8c492de25e7c9f1e931df75362fd875b5936854655699608e
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,20,1,0.03136099,1661696432,Regular,eeb6de7e23b0c09d96ffacfa480520304260fd971278a5d5df2b967e007669a2
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,21,1,16.58441824,1661696432,Regular,eeb6de7e23b0c09d96ffacfa480520304260fd971278a5d5df2b967e007669a2
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,34,1,0.03136099,1661696432,Regular,eb767a6a4230a9d560e7d46248ea944873bc0b537c531d372d6b9844dd2e58a8
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,35,1,16.58441824,1661696432,Regular,eb767a6a4230a9d560e7d46248ea944873bc0b537c531d372d6b9844dd2e58a8
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,32,1,0.03136099,1661696432,Regular,030df881cb8005524e5c7dec399e5cd45f48e931deb70ce78ab02f7e247713b0
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,33,1,16.58441824,1661696432,Regular,030df881cb8005524e5c7dec399e5cd45f48e931deb70ce78ab02f7e247713b0
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,30,1,0.03136099,1661696432,Regular,dddf8d91e9ec2a42bcb49ed6118256deb56ad7ced4f8b89feecbaf47b0863bf3
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,31,1,16.58441824,1661696432,Regular,dddf8d91e9ec2a42bcb49ed6118256deb56ad7ced4f8b89feecbaf47b0863bf3
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,37,1,16.58441824,1661696432,Regular,dcdd7ec04a9b046187588850f826ccbceae31209a1fab103594565959ed3a56f
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,38,1,0.03136099,1661696432,Regular,e9e1a6506764eca5f1c481cc161cd5cdd97ee97f0916e38aedfde9c127b8f097
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,39,1,16.58441824,1661696432,Regular,e9e1a6506764eca5f1c481cc161cd5cdd97ee97f0916e38aedfde9c127b8f097
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,28,1,0.03136099,1661696432,Regular,08abf005b074313b5e36b6959f026df4837d3cecc3822b28938dde72b23325bd
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,29,1,16.58441824,1661696432,Regular,08abf005b074313b5e36b6959f026df4837d3cecc3822b28938dde72b23325bd
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,36,1,0.03136099,1661696432,Regular,dcdd7ec04a9b046187588850f826ccbceae31209a1fab103594565959ed3a56f
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,6,1,0.03136099,1661696432,Regular,b215f4b570075869463641a8da1a7a98bcc9e5844453c0a8219a9f71011f4eeb
977c14e6d6afccb8668dc81bbfd676594d36349570bba48777b0808fff5482f3,1,7,1,16.58441824,1661696432,Regular,b215f4b570075869463641a8da1a7a98bcc9e5844453c0a8219a9f71011f4eeb
