tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6811d890d62e97d48321b38e594207f764447d2308c4488da52e47e6a168bfe1,-1,0,1,8.51342584,1711482331,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
68556f2acbc2e94d09a100197f0eaf8587e8e90093ec196feb5fe39cc1d8370b,-1,0,1,8.51342584,1711482331,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
bd34c49ea51805c7797ad20ff93d00cd172dfe27292a9eddd0df52ebdfdca638,-1,0,1,8.51342584,1711482331,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
2784d89e36beb318285e17c6e173752656015aa9b0afb10ad26c1c55aaae2ea3,-1,0,1,8.51342584,1711482251,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
3c6ac8a481f0d354129c4cbd781381be3c92bcf0ef5b47fde6c70c89e3119c64,-1,0,1,8.51342584,1711482251,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
674a04f37a09f7b881ec2d861ebb65cb7f85bf806fbc46845e7f6258ba580348,-1,0,1,8.51342584,1711482251,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
70eaff1beeaac817c8102a3a177cc599bc6f7e23e519f160092b7d5c8f71a063,-1,0,1,8.51342584,1711482251,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
b519aeafa085df4d83b5c67f7903b5be9a306a8c2062daadeedd3eadd49dea06,-1,0,1,8.51342584,1711482251,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
f4168ac1d455d950d7c85ec3ca8c35830eab8bcebe41fc628c9a4fa6fa204ee1,-1,0,1,8.51342584,1711482251,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
339720b16a33616e26f51fb4c5f698639d243b89980f379e64d2e156d8220c8b,-1,0,1,8.51342584,1711482230,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
4d765e14a4859399a33d66c14f50369e8064474bb69ba52b41972c0762f21a51,-1,0,1,8.51342584,1711482230,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
696d278e495a278f98f5439159308831092a8ee819febe866f69a06795fbe862,-1,0,1,8.51342584,1711482230,Ticket,c817d50313a3cef1e09b3797a8d465ec0068573ed82ffbf4e46a33d8a66fd9c5
