tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0b670b88a80ee02bb82c8c149bb06e73ccdb63ee375985ff973a7c35bd43ed,-1,1,1,344.5382349,1536041451,Vote,bbefcbb866a53ec30ed93e172c3031e487e47453723fa1a8a4c62b3d3f242f33
af3174d136e07ca52cfb9be5c79a56c3650bdb466c1a2c9a731de4129b7958e2,-1,1,1,344.5382349,1535423775,Vote,350331371e98a78b22931ee81531b5ecaaefc28fa87c6374a6e68ead14175169
51dee23bd1082cb1c2b038cc9210872f439cffab631c2eef9718888cb27953cb,-1,1,1,344.5382349,1534943536,Vote,3768a2f0429322e8bb3fa06f9b1ca23ce55f9dac6d5397a8dee30764d86a7dcb
3322a21c89f1e893ced73106ba1f5c6d6aa29bc2afbac0cfdad70afd888205a3,-1,1,1,344.5382349,1534848181,Vote,29490e7636bf52d98c32789b86ac621eb5a1f88481680e865ecbcd18a9ba32ae
e91ee52c91894d6183eb91d75525269535f099f9045f6d0f443270fd0b46ab27,-1,1,1,344.5382349,1534758371,Vote,4cc262daeb7666863f2656b92ff795d0fec5f9ef2cba995649f0626f8e08cd1c
29490e7636bf52d98c32789b86ac621eb5a1f88481680e865ecbcd18a9ba32ae,1,0,1,344.5382349,1534494321,Ticket,3322a21c89f1e893ced73106ba1f5c6d6aa29bc2afbac0cfdad70afd888205a3
350331371e98a78b22931ee81531b5ecaaefc28fa87c6374a6e68ead14175169,1,0,1,344.5382349,1534494321,Ticket,af3174d136e07ca52cfb9be5c79a56c3650bdb466c1a2c9a731de4129b7958e2
3768a2f0429322e8bb3fa06f9b1ca23ce55f9dac6d5397a8dee30764d86a7dcb,1,0,1,344.5382349,1534494321,Ticket,51dee23bd1082cb1c2b038cc9210872f439cffab631c2eef9718888cb27953cb
4cc262daeb7666863f2656b92ff795d0fec5f9ef2cba995649f0626f8e08cd1c,1,0,1,344.5382349,1534494321,Ticket,e91ee52c91894d6183eb91d75525269535f099f9045f6d0f443270fd0b46ab27
bbefcbb866a53ec30ed93e172c3031e487e47453723fa1a8a4c62b3d3f242f33,1,0,1,344.5382349,1534494321,Ticket,cc0b670b88a80ee02bb82c8c149bb06e73ccdb63ee375985ff973a7c35bd43ed
