tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b,-1,170,1,37.81494111,1581187127,Regular,9ca230cdbfbfa22ce311c496d990851037f2f265909f43e06debffb821de9a9f
4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6,-1,240,1,37.85362573,1581144363,Regular,ab00f1051af59fa18e912022dce769e76e3132d40e7f26a5b088329a79b98b7f
9ca230cdbfbfa22ce311c496d990851037f2f265909f43e06debffb821de9a9f,1,3,1,37.81494111,1581020335,Vote,295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b
ab00f1051af59fa18e912022dce769e76e3132d40e7f26a5b088329a79b98b7f,1,3,1,37.85362573,1580076039,Vote,4438034b3e27af9c9e0f70c00372c88d4cd256284076b9cedfae0f9b57a1b4f6
c42fc7764a539a9008978776e0257ecd12e6de800369091d44f34d4c924b0fce,-1,14,1,37.85362573,1579409616,Regular,c7d4de64c14dc46ff8e60e611ae49f99585d8283a03f417ed88968bb0aa4c7e4
cb822e3cb3234b1ddf1f2282675e88a1a0f08627faf1a91c3172a04d63126b2d,-1,5,1,37.85362573,1579405416,Regular,6d13581fda73ddcbfec89ae6e18b49e7fbdc2fdc84c6fababb2887a85c97909b
6b1c11c5d8cf6fb20835d6c0971103b680ca06d449b1a3681bbaaacf26a41f6b,-1,2,1,37.85362573,1579404491,Regular,5a49563ff41388ce12300c1d411f7880f889ca76b8d865272a4040008abb5289
5a49563ff41388ce12300c1d411f7880f889ca76b8d865272a4040008abb5289,1,3,1,37.85362573,1579347955,Vote,6b1c11c5d8cf6fb20835d6c0971103b680ca06d449b1a3681bbaaacf26a41f6b
6d13581fda73ddcbfec89ae6e18b49e7fbdc2fdc84c6fababb2887a85c97909b,1,3,1,37.85362573,1579345457,Vote,cb822e3cb3234b1ddf1f2282675e88a1a0f08627faf1a91c3172a04d63126b2d
c7d4de64c14dc46ff8e60e611ae49f99585d8283a03f417ed88968bb0aa4c7e4,1,3,1,37.85362573,1579336678,Vote,c42fc7764a539a9008978776e0257ecd12e6de800369091d44f34d4c924b0fce
0ddc67e41187e70dff798c8f12b74fe3d2fdaa7f6b4b79a427f1073c2fcacf5b,-1,1,1,37.85362573,1579146349,Regular,2c4187b7e70578873dc8181a3414f32ba2be56819368a9306bd82fe725a99c7d
2c4187b7e70578873dc8181a3414f32ba2be56819368a9306bd82fe725a99c7d,1,3,1,37.85362573,1579109564,Vote,0ddc67e41187e70dff798c8f12b74fe3d2fdaa7f6b4b79a427f1073c2fcacf5b
c3c604847394232a254ddf78bff1186c323661d0e755259f563941cf47e28c1c,-1,7,1,37.85362573,1579039906,Regular,bb39c1106e31fa4f6bf75018fbd35c90983daa67698a3e8ad63cb3104b4ca7b9
bb39c1106e31fa4f6bf75018fbd35c90983daa67698a3e8ad63cb3104b4ca7b9,1,3,1,37.85362573,1578995379,Vote,c3c604847394232a254ddf78bff1186c323661d0e755259f563941cf47e28c1c
457801d7033c6c2b1bb76fbfe6565131184b08e6079fd96f180499f085f9559c,-1,7,1,16.08058705,1578955810,Regular,298f75db864f49350bed86a79f498fbd7b11bbfebde12820f05285563b96adc9
298f75db864f49350bed86a79f498fbd7b11bbfebde12820f05285563b96adc9,1,76,1,16.08058705,1578890382,Regular,457801d7033c6c2b1bb76fbfe6565131184b08e6079fd96f180499f085f9559c
