tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082d90842c7b9cfb8e025b62119d185f30347f538d517edbb2507b82ba141122,-1,0,1,0.12670152,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
082d90842c7b9cfb8e025b62119d185f30347f538d517edbb2507b82ba141122,-1,1,1,215.17541698,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
0c0986276064096e9f63afda407a69f965b67fb718a9fa8eda1f1830c1b1718f,-1,1,1,215.17541698,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
0c0986276064096e9f63afda407a69f965b67fb718a9fa8eda1f1830c1b1718f,-1,0,1,0.12670152,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
1aa8640e176482129bf467fd37cec4fe40ddf2c68126c678a8d75085268ee569,-1,1,1,215.17541698,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
1aa8640e176482129bf467fd37cec4fe40ddf2c68126c678a8d75085268ee569,-1,0,1,0.12670152,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
1dc9fc8dee9f7d6f72677d5ee0051e660983b81b1726e7a3515e486262b6785d,-1,0,1,0.12670152,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
1dc9fc8dee9f7d6f72677d5ee0051e660983b81b1726e7a3515e486262b6785d,-1,1,1,215.17541698,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
2689ee367ffedb4005d853718b04145161729deacd5f85533c69bc21fd2ab0a2,-1,0,1,0.12670152,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
2689ee367ffedb4005d853718b04145161729deacd5f85533c69bc21fd2ab0a2,-1,1,1,215.17541698,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
5231f0a8b64e2f444e0117f428335eae0be351524d6bda94743bbbe211eaddb2,-1,0,1,0.12670152,1556196630,Ticket,3c108d01ab7992fd7e9c6a7a276bae3e95350f9fd89e917c23fa46a5f4038e83
