tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,310,1,47.75868751,1597420823,Regular,33c3ac5e925269dc192d9e0d7636a8bee753da5ed9c1583bf7bcafb5020eb9b8
56d50b691388aec6e4808027ef7d380890289a5569667d3bc584245e1119f689,-1,1,1,46.50155811,1581186204,Vote,74d3515d2219350c0cd9b94cc558c4043ca491a5683bbee3db915fb5c93c316c
915c4ab578447071510fb7392fd8add3760d81e29f9d0a18798d70774a47f703,-1,1,1,46.50155811,1580721818,Vote,e33f8798602bed26356a075e893d611215e22d07f20167cf97b4e902df59da26
073b49848508b936fcabafce39a8a01b7530ff1df60f9179e29d89b3b046aa0b,-1,1,1,46.50155811,1580443988,Vote,2d649315d858f42c17652aa18344c2f5f770cd2eea5e2128139841c7e0c3bc35
e4039f132a28015cbdc2f1d6c9ab37d47dd5743843bcca8f68c152e273e6a2eb,-1,1,1,46.50155811,1579057207,Vote,c0e816818db7f4ff740d7bbad6e86e9c7aa54e75199b3e7cc6590c2777a26de0
dc2aaf3981e97f2cc450389c7a25421bfc7f55686efdfc78037002b493c6d2ee,-1,1,1,46.50155811,1578919781,Vote,74a1f780ec856b16b2e523ccfb1e96656da34f06e0f2efdccc7dc8608b877397
f735c60129d91246e817a854704a2a20934225f0639072d0070b8bb1039ab94d,-1,1,1,46.50155811,1578916066,Vote,b8c2d4cac8d44d483a79ae3b76e8e1f3885fea7d4569adcc813383f040cd33ea
33c3ac5e925269dc192d9e0d7636a8bee753da5ed9c1583bf7bcafb5020eb9b8,1,2,1,47.75868751,1578564128,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
d37106c0f07f6797012ff0f8a5ae9654fc7cc75b8181d4c50b347188a2c48285,-1,1,1,46.50155811,1578340239,Vote,e9f99f29f50f9cb1f4d40c57471f0e56aabc0c41a00f5335a68a1fe7682d2d0f
b4fd8ad5d40bbbc23679f5bb826126d053283a08414972d43bd0fd8bee4ab3d3,-1,1,1,46.50155811,1578266551,Vote,03b53831bc95a7ff1ab4531d25ccdc8730d26c165a78ce221870fe8b7db9b65b
682e662339ba1ec5764bc384229aec11f2fc931505d6f5f3ed2ed29c01065c03,-1,1,1,46.50155811,1578035148,Vote,472cd47de35629e7111fae22713e708d817ab67f0a155a0242ee87f022249b3a
62d102dab50c3939fd261772d0d14e6415252319547b1ba854001a4d641c1791,-1,1,1,46.50155811,1577956167,Vote,3851392e4ddc4f47edb7b9466e7bf0d40fe44002cc6899a5f4c4168590287f80
