tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58b533e90cb24070a8be61a94733ed8178069a1078764c73acff4252f703bbf6,-1,2,1,171.54612303,1568308431,Regular,3227cfaa22ab117268df17f253f7ebd45fd470c6ae6aef500246e51faf970688
3227cfaa22ab117268df17f253f7ebd45fd470c6ae6aef500246e51faf970688,1,2,1,171.54612303,1568271282,Vote,58b533e90cb24070a8be61a94733ed8178069a1078764c73acff4252f703bbf6
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,20,1,170.075553,1568038851,Regular,fb7470c6dcf5ba0641c2ad833ced5d6225c170f02af412c3fed05594d0fa227c
0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d,-1,21,1,171.54612303,1568037312,Regular,d5889e36788294a9003ad4d5250c5fe877a3912c860bd3e58ca76cd2e07eda62
0a09df89d358be5cf4c5e12a4a9172393bcaac7099dd87885fafeb93f43b6386,-1,4,1,171.54612303,1568034306,Regular,841e3d5cdc57d03c4786d44d0a3f4853e7422707ea8f1fca40072804a323a324
d5889e36788294a9003ad4d5250c5fe877a3912c860bd3e58ca76cd2e07eda62,1,2,1,171.54612303,1567936318,Vote,0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d
fb7470c6dcf5ba0641c2ad833ced5d6225c170f02af412c3fed05594d0fa227c,1,0,1,170.075553,1567933626,Revocation,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
841e3d5cdc57d03c4786d44d0a3f4853e7422707ea8f1fca40072804a323a324,1,2,1,171.54612303,1567914866,Vote,0a09df89d358be5cf4c5e12a4a9172393bcaac7099dd87885fafeb93f43b6386
86ab8784ab205985c7d5447fc266133ad96a998b61b578949b01d626e52a8d55,-1,26,1,171.54612303,1567698778,Regular,b6e97974fa85104e76b13c8731355674ad4e5a01f3925ffa3756e3527344488e
b6e97974fa85104e76b13c8731355674ad4e5a01f3925ffa3756e3527344488e,1,2,1,171.54612303,1567256677,Vote,86ab8784ab205985c7d5447fc266133ad96a998b61b578949b01d626e52a8d55
3dba7964671ab91e83b7a0f323013db0930ae5100ea6e821a7180bca5cf1b8e6,-1,9,1,232.05430726,1566453476,Regular,2eee6eb42b0df928b0dbc4cea71dd9c9c30932f2af0ac2da03bd8fd90f23b988
2eee6eb42b0df928b0dbc4cea71dd9c9c30932f2af0ac2da03bd8fd90f23b988,1,20,1,232.05430726,1566443409,Regular,3dba7964671ab91e83b7a0f323013db0930ae5100ea6e821a7180bca5cf1b8e6
