tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016cc5466c81129ce29c96b4d09adeea9e94159e504d2d22747ddfdb1540ebd6,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
016cc5466c81129ce29c96b4d09adeea9e94159e504d2d22747ddfdb1540ebd6,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
07f6cbc5ce323043b5038e36594e3c3677a7b16cf759fa99869a1284151d56fd,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
07f6cbc5ce323043b5038e36594e3c3677a7b16cf759fa99869a1284151d56fd,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
2e7cf87227ca5949d666fbffab9fa1159a199becd402a64ef479cd63f4fdf74e,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
2e7cf87227ca5949d666fbffab9fa1159a199becd402a64ef479cd63f4fdf74e,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
48a2c338e030f7033cb6850008496e36a93cb9350945556dc0821c9567570416,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
48a2c338e030f7033cb6850008496e36a93cb9350945556dc0821c9567570416,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
6017afb123e835cf53c45ece1ea056211dc97d561e4856c38cbdf4cac038a665,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
6017afb123e835cf53c45ece1ea056211dc97d561e4856c38cbdf4cac038a665,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
61451823e3b88ea106f705db5b3f86efa5d83cdb815a5b336b7c33225ffb6662,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
61451823e3b88ea106f705db5b3f86efa5d83cdb815a5b336b7c33225ffb6662,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
641b55c4456f3b0cf3bad907055f6f3048dca4e2478ba6c127a403344d7e3839,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
641b55c4456f3b0cf3bad907055f6f3048dca4e2478ba6c127a403344d7e3839,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
73fa3d12b10b543895b8ef7d1ec91217c7b64683736ed385ca7ac4e66a386533,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
73fa3d12b10b543895b8ef7d1ec91217c7b64683736ed385ca7ac4e66a386533,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
805907ea8831e57dce6d086236f1011615f9289a600fe907ed34ca46ef0333b9,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
805907ea8831e57dce6d086236f1011615f9289a600fe907ed34ca46ef0333b9,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
997ad74e9683d850121d4582a3a3fb5899a6b547d880aac41f462d7b646e6a5d,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
997ad74e9683d850121d4582a3a3fb5899a6b547d880aac41f462d7b646e6a5d,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
9ade1d111a3dc3093722bbfa38258d5d3f2e8b17b98e21110595f389a3f67a57,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
9ade1d111a3dc3093722bbfa38258d5d3f2e8b17b98e21110595f389a3f67a57,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
ac7f5ed3d7a51d2b059195d8b04b3e57da0091fe3348493b4aa53bc08d9d6bd6,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
ac7f5ed3d7a51d2b059195d8b04b3e57da0091fe3348493b4aa53bc08d9d6bd6,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
aebce6b52c9efb116d6f75fbb7ab6ba71573207adf1c5456c5b950d5a13799c8,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
aebce6b52c9efb116d6f75fbb7ab6ba71573207adf1c5456c5b950d5a13799c8,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
b5b3dc08a43451fa253ff81e69bd451b43e1deffa9b171708185e5f140802e2b,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
b5b3dc08a43451fa253ff81e69bd451b43e1deffa9b171708185e5f140802e2b,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
ce5016dc051808328c6e0c6003e7a4d5fd2c2ce7e2dbc0847e17fa5d7d8db3eb,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
ce5016dc051808328c6e0c6003e7a4d5fd2c2ce7e2dbc0847e17fa5d7d8db3eb,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
dba8b6a5ae09a1490638478b2da0937607f18c2395dba6a11644c7ea43004fe5,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
dba8b6a5ae09a1490638478b2da0937607f18c2395dba6a11644c7ea43004fe5,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
e3e6e39e0c4247c4b296c3d7f4ea4cc6f7472f3350050131d539948f59efbe8d,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
e3e6e39e0c4247c4b296c3d7f4ea4cc6f7472f3350050131d539948f59efbe8d,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
e781f105fb827d2304d11d600d4eb3c7cfebcc81d97686371e6168293a2fa330,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
e781f105fb827d2304d11d600d4eb3c7cfebcc81d97686371e6168293a2fa330,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
e810ea9e8b56ddc111566aec2ed79510de1e50d2e363fe05ec1e11620d7ce616,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
e810ea9e8b56ddc111566aec2ed79510de1e50d2e363fe05ec1e11620d7ce616,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
fb81cd36615f78aef5e0238effa2a25856a5fb227280cfd7f4c4c871875e3f44,-1,1,1,400.21639932,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
fb81cd36615f78aef5e0238effa2a25856a5fb227280cfd7f4c4c871875e3f44,-1,0,1,0.12325579,1556437589,Ticket,d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,17,1,400.21639932,1556437530,Regular,805907ea8831e57dce6d086236f1011615f9289a600fe907ed34ca46ef0333b9
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,38,1,0.12325579,1556437530,Regular,e3e6e39e0c4247c4b296c3d7f4ea4cc6f7472f3350050131d539948f59efbe8d
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,39,1,400.21639932,1556437530,Regular,e3e6e39e0c4247c4b296c3d7f4ea4cc6f7472f3350050131d539948f59efbe8d
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,12,1,0.12325579,1556437530,Regular,61451823e3b88ea106f705db5b3f86efa5d83cdb815a5b336b7c33225ffb6662
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,13,1,400.21639932,1556437530,Regular,61451823e3b88ea106f705db5b3f86efa5d83cdb815a5b336b7c33225ffb6662
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,22,1,0.12325579,1556437530,Regular,6017afb123e835cf53c45ece1ea056211dc97d561e4856c38cbdf4cac038a665
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,23,1,400.21639932,1556437530,Regular,6017afb123e835cf53c45ece1ea056211dc97d561e4856c38cbdf4cac038a665
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,14,1,0.12325579,1556437530,Regular,e810ea9e8b56ddc111566aec2ed79510de1e50d2e363fe05ec1e11620d7ce616
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,15,1,400.21639932,1556437530,Regular,e810ea9e8b56ddc111566aec2ed79510de1e50d2e363fe05ec1e11620d7ce616
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,2,1,0.12325579,1556437530,Regular,9ade1d111a3dc3093722bbfa38258d5d3f2e8b17b98e21110595f389a3f67a57
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,3,1,400.21639932,1556437530,Regular,9ade1d111a3dc3093722bbfa38258d5d3f2e8b17b98e21110595f389a3f67a57
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,30,1,0.12325579,1556437530,Regular,fb81cd36615f78aef5e0238effa2a25856a5fb227280cfd7f4c4c871875e3f44
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,31,1,400.21639932,1556437530,Regular,fb81cd36615f78aef5e0238effa2a25856a5fb227280cfd7f4c4c871875e3f44
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,6,1,0.12325579,1556437530,Regular,016cc5466c81129ce29c96b4d09adeea9e94159e504d2d22747ddfdb1540ebd6
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,7,1,400.21639932,1556437530,Regular,016cc5466c81129ce29c96b4d09adeea9e94159e504d2d22747ddfdb1540ebd6
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,18,1,0.12325579,1556437530,Regular,e781f105fb827d2304d11d600d4eb3c7cfebcc81d97686371e6168293a2fa330
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,19,1,400.21639932,1556437530,Regular,e781f105fb827d2304d11d600d4eb3c7cfebcc81d97686371e6168293a2fa330
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,10,1,0.12325579,1556437530,Regular,aebce6b52c9efb116d6f75fbb7ab6ba71573207adf1c5456c5b950d5a13799c8
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,11,1,400.21639932,1556437530,Regular,aebce6b52c9efb116d6f75fbb7ab6ba71573207adf1c5456c5b950d5a13799c8
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,28,1,0.12325579,1556437530,Regular,997ad74e9683d850121d4582a3a3fb5899a6b547d880aac41f462d7b646e6a5d
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,29,1,400.21639932,1556437530,Regular,997ad74e9683d850121d4582a3a3fb5899a6b547d880aac41f462d7b646e6a5d
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,36,1,0.12325579,1556437530,Regular,48a2c338e030f7033cb6850008496e36a93cb9350945556dc0821c9567570416
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,37,1,400.21639932,1556437530,Regular,48a2c338e030f7033cb6850008496e36a93cb9350945556dc0821c9567570416
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,8,1,0.12325579,1556437530,Regular,73fa3d12b10b543895b8ef7d1ec91217c7b64683736ed385ca7ac4e66a386533
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,9,1,400.21639932,1556437530,Regular,73fa3d12b10b543895b8ef7d1ec91217c7b64683736ed385ca7ac4e66a386533
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,32,1,0.12325579,1556437530,Regular,2e7cf87227ca5949d666fbffab9fa1159a199becd402a64ef479cd63f4fdf74e
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,33,1,400.21639932,1556437530,Regular,2e7cf87227ca5949d666fbffab9fa1159a199becd402a64ef479cd63f4fdf74e
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,24,1,0.12325579,1556437530,Regular,b5b3dc08a43451fa253ff81e69bd451b43e1deffa9b171708185e5f140802e2b
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,25,1,400.21639932,1556437530,Regular,b5b3dc08a43451fa253ff81e69bd451b43e1deffa9b171708185e5f140802e2b
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,26,1,0.12325579,1556437530,Regular,ce5016dc051808328c6e0c6003e7a4d5fd2c2ce7e2dbc0847e17fa5d7d8db3eb
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,27,1,400.21639932,1556437530,Regular,ce5016dc051808328c6e0c6003e7a4d5fd2c2ce7e2dbc0847e17fa5d7d8db3eb
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,0,1,0.12325579,1556437530,Regular,dba8b6a5ae09a1490638478b2da0937607f18c2395dba6a11644c7ea43004fe5
d1e943113ee8cb30f087cf6c71a09002dc8d89f2ba8e0aca3486283d0bebc351,1,1,1,400.21639932,1556437530,Regular,dba8b6a5ae09a1490638478b2da0937607f18c2395dba6a11644c7ea43004fe5
