tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943,-1,6,1,12.32941464,1615893332,Regular,12ad9e0fe8c746672b04c64b799320468eda40540eca21238bdd28e0545b3fc4
568b5592a2391e19ffcbc77fdae1b404d2cb1ae2977aa0c30785ee7060e99ced,-1,29,1,12.32941465,1615893319,Regular,435e362182b2c7f9ab8c06aa66810b0259118f03b273dbdd717ad7757bf579c3
12ad9e0fe8c746672b04c64b799320468eda40540eca21238bdd28e0545b3fc4,1,3,1,12.32941464,1614359149,Vote,d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943
9746a71c06641ef3e84e4fb549aaba661aee39de05418622d91e9d66bf4d4d34,-1,9,1,12.32941464,1614089687,Regular,63e79d2a346a342aa70acb792a8ddc132c6e21c852bd0275eac2f3123c510ca9
a6454aceb575a950830f3e8c5c81dc89fb395000a9b13dc4d0256f25fe87ae0d,-1,6,1,12.32941465,1614088812,Regular,e2ddf5eb33831fe799544c27ede1979bdfb66ace11a72544b1169ff45be598a3
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,-1,6,1,12.32941465,1614073370,Regular,9c6991830fb647d0d0f23d6858b78791df69afb0738699608238bdb6dabd100b
435e362182b2c7f9ab8c06aa66810b0259118f03b273dbdd717ad7757bf579c3,1,3,1,12.32941465,1614035473,Vote,568b5592a2391e19ffcbc77fdae1b404d2cb1ae2977aa0c30785ee7060e99ced
9c6991830fb647d0d0f23d6858b78791df69afb0738699608238bdb6dabd100b,1,3,1,12.32941465,1613727876,Vote,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
63e79d2a346a342aa70acb792a8ddc132c6e21c852bd0275eac2f3123c510ca9,1,3,1,12.32941464,1613681459,Vote,9746a71c06641ef3e84e4fb549aaba661aee39de05418622d91e9d66bf4d4d34
e2ddf5eb33831fe799544c27ede1979bdfb66ace11a72544b1169ff45be598a3,1,3,1,12.32941465,1613615332,Vote,a6454aceb575a950830f3e8c5c81dc89fb395000a9b13dc4d0256f25fe87ae0d
