tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9854b4b7fed459515386f1b334834bbd6d0d67e43d006db3a4dca41047d636f,-1,0,1,216.85344479,1561651576,Regular,87ed6c29d8e12cc9647a30d76a22cafb153b89f92d6cfa2d3cb3da5877952f6f
87ed6c29d8e12cc9647a30d76a22cafb153b89f92d6cfa2d3cb3da5877952f6f,1,3,1,216.85344479,1561613816,Vote,f9854b4b7fed459515386f1b334834bbd6d0d67e43d006db3a4dca41047d636f
7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3,-1,34,1,216.90324351,1560100518,Regular,96840bc2e8250538cdedd14216f4d0dcdcb90309ed6a83116c231a5816c1e796
96840bc2e8250538cdedd14216f4d0dcdcb90309ed6a83116c231a5816c1e796,1,3,1,216.90324351,1559400275,Vote,7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3
8f460709e7c98a9b025089273a93a2a4c90d18a9919c835ac02c6002636daa2c,-1,0,1,216.95462732,1558348388,Regular,d84bc6647c6430e8fec5067bffde71777d85f8972869b96a30aa48a0c1637fc3
d84bc6647c6430e8fec5067bffde71777d85f8972869b96a30aa48a0c1637fc3,1,3,1,216.95462732,1558314400,Vote,8f460709e7c98a9b025089273a93a2a4c90d18a9919c835ac02c6002636daa2c
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,327,1,216.95462732,1557975376,Regular,3e7ec2c0e6fbaf5fb6b5f96b78b3f3916e093f27b6c70d28e236ce55e100b9f8
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,228,1,216.95462732,1557975376,Regular,472c913f28a5bbf859e43822094699f45144d919c2e2dd90a16245c34729a5b0
472c913f28a5bbf859e43822094699f45144d919c2e2dd90a16245c34729a5b0,1,3,1,216.95462732,1557918404,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
3e7ec2c0e6fbaf5fb6b5f96b78b3f3916e093f27b6c70d28e236ce55e100b9f8,1,3,1,216.95462732,1557602473,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,2,1,216.95462732,1557585677,Regular,f31a0a6604422276d2005c1d087652b550c94640e68b00f39db1788615c26f05
f31a0a6604422276d2005c1d087652b550c94640e68b00f39db1788615c26f05,1,3,1,216.95462732,1557546717,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,41,1,216.95462732,1557285503,Regular,589a9b5b6470abdb083fbb160a8f52064de65f9c8d69a31b21d82f84ce6867c2
589a9b5b6470abdb083fbb160a8f52064de65f9c8d69a31b21d82f84ce6867c2,1,3,1,216.95462732,1557234516,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
d9ea79fa7e8dac5bb8e0e33fd06b42327000c86c78aed5ce6cecae6fd5f1947d,-1,128,1,216.95462732,1556911647,Regular,90414d6a113a287c0bc532d795929569a277c70d9416e7473122eac762eeed8e
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,12,1,216.95462732,1556889640,Regular,99233cb05a5b7f857c7a76f625188479aa5aa3ec7345cdb39234b02b6da1abf6
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,13,1,216.95462732,1556888699,Regular,eae99c270546a5020af46fb2b0922c19a95be3fcece88cdb501c75386b36c413
90414d6a113a287c0bc532d795929569a277c70d9416e7473122eac762eeed8e,1,3,1,216.95462732,1556856276,Vote,d9ea79fa7e8dac5bb8e0e33fd06b42327000c86c78aed5ce6cecae6fd5f1947d
eae99c270546a5020af46fb2b0922c19a95be3fcece88cdb501c75386b36c413,1,3,1,216.95462732,1556698230,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,22,1,216.95462732,1556678698,Regular,f1820e621e042b2ed3d8c717d86e7036051c4fdb47087a8901daa5e21a77ad8b
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,11,1,216.95462732,1556678698,Regular,d45bcd7c51fbac0a8661740a36f8de994d8cd7dd511846d199fef20973b76352
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,27,1,216.95462732,1556630407,Regular,cfdfd10d4ba406296d7944ed013d8f4e20f54f1f29ae9be7e38fa6fbdedfea17
d45bcd7c51fbac0a8661740a36f8de994d8cd7dd511846d199fef20973b76352,1,3,1,216.95462732,1556608816,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
f1820e621e042b2ed3d8c717d86e7036051c4fdb47087a8901daa5e21a77ad8b,1,3,1,216.95462732,1556602148,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
cfdfd10d4ba406296d7944ed013d8f4e20f54f1f29ae9be7e38fa6fbdedfea17,1,3,1,216.95462732,1556510818,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
99233cb05a5b7f857c7a76f625188479aa5aa3ec7345cdb39234b02b6da1abf6,1,3,1,216.95462732,1556361799,Vote,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
349a6216b6b89859bb32d5ebe56c2bda34f348e84e6bbde42047ef04f0979bbf,-1,0,1,217.00764668,1556209291,Regular,6c79ee09c8bdbef52df60b73d0af127513d80dcb83ad8ac4f9d79605fa833569
6c79ee09c8bdbef52df60b73d0af127513d80dcb83ad8ac4f9d79605fa833569,1,3,1,217.00764668,1556178571,Vote,349a6216b6b89859bb32d5ebe56c2bda34f348e84e6bbde42047ef04f0979bbf
ff809588792c60986b5918e1a4fb2bff33e3e874c688787399e8777dc49cb8a8,-1,1,1,217.00764668,1556093934,Regular,503292e134584206c3f6182ae6270264c329e1ce1800524b5bae9d22ab11b863
503292e134584206c3f6182ae6270264c329e1ce1800524b5bae9d22ab11b863,1,3,1,217.00764668,1556046011,Vote,ff809588792c60986b5918e1a4fb2bff33e3e874c688787399e8777dc49cb8a8
