tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,135,1,40.06926874,1635199759,Regular,bb1ad42a1728855677c64042ead186ea04330f9d3797778e7e7e979807d7f468
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,414,1,40.03617825,1635157682,Regular,31a0b4a0d14b3269b046ad0d9d6a2e8decb69fb1cb929becae0c1dede886203d
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,174,1,40.03617825,1635080040,Regular,fde3547ac28085051469383e4dfaf105003f56f29668dcaa05aed74268bf2334
31a0b4a0d14b3269b046ad0d9d6a2e8decb69fb1cb929becae0c1dede886203d,1,3,1,40.03617825,1593278818,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
fde3547ac28085051469383e4dfaf105003f56f29668dcaa05aed74268bf2334,1,3,1,40.03617825,1593138067,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
bb1ad42a1728855677c64042ead186ea04330f9d3797778e7e7e979807d7f468,1,3,1,40.06926874,1592010784,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
6cdbaee91e6c8259639c1c4b8140af08614c43aceb47500c92ed27c9b7ac7618,-1,6,1,40.06926874,1591792718,Regular,8223cb6c2d5816cf6ede8dbdcb06139750a92bd69824d5c4b05bf63f8d989b4a
8223cb6c2d5816cf6ede8dbdcb06139750a92bd69824d5c4b05bf63f8d989b4a,1,3,1,40.06926874,1591135817,Vote,6cdbaee91e6c8259639c1c4b8140af08614c43aceb47500c92ed27c9b7ac7618
00bbd008f08bcad8d4ab429793177415b86fbc7ac4830fd65697312f6fba4919,-1,0,1,0.07769954,1590992078,Ticket,7db1cd49930f1103f649987ec177cf38d7482e7a9fe58045a72647ab4bb253d5
00bbd008f08bcad8d4ab429793177415b86fbc7ac4830fd65697312f6fba4919,-1,1,1,38.99739724,1590992078,Ticket,7db1cd49930f1103f649987ec177cf38d7482e7a9fe58045a72647ab4bb253d5
0872df27b7821f961e4ec75bc2c19ecd1ee7a3d1b36cfd8b3fba67b4d0da12ac,-1,1,1,38.99739724,1590992078,Ticket,7db1cd49930f1103f649987ec177cf38d7482e7a9fe58045a72647ab4bb253d5
0872df27b7821f961e4ec75bc2c19ecd1ee7a3d1b36cfd8b3fba67b4d0da12ac,-1,0,1,0.07769954,1590992078,Ticket,7db1cd49930f1103f649987ec177cf38d7482e7a9fe58045a72647ab4bb253d5
19357701c850736eac19a78bb1e4e6bb89ff7221a6bae87c9e3240d8d4876cc9,-1,0,1,0.07769954,1590992078,Ticket,7db1cd49930f1103f649987ec177cf38d7482e7a9fe58045a72647ab4bb253d5
19357701c850736eac19a78bb1e4e6bb89ff7221a6bae87c9e3240d8d4876cc9,-1,1,1,38.99739724,1590992078,Ticket,7db1cd49930f1103f649987ec177cf38d7482e7a9fe58045a72647ab4bb253d5
28a2d048942187ff54b484b6a64a2cbe26053a09595c098a6f31695c8f494538,-1,1,1,38.99739724,1590992078,Ticket,7db1cd49930f1103f649987ec177cf38d7482e7a9fe58045a72647ab4bb253d5
28a2d048942187ff54b484b6a64a2cbe26053a09595c098a6f31695c8f494538,-1,0,1,0.07769954,1590992078,Ticket,7db1cd49930f1103f649987ec177cf38d7482e7a9fe58045a72647ab4bb253d5
382129055f6595c375744450051ac820bc597b439cde135a283c465d5e53cee6,-1,0,1,0.07769954,1590992078,Ticket,7db1cd49930f1103f649987ec177cf38d7482e7a9fe58045a72647ab4bb253d5
