tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,1,1,34.58536067,1553631706,Regular,db0d325b869ad1ca2d66162245de1776bfb6b639f87f1af861f1667f90004354
db0d325b869ad1ca2d66162245de1776bfb6b639f87f1af861f1667f90004354,1,2,1,34.58536067,1553108900,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,-1,0,1,34.58536067,1552772845,Regular,bd3fd68c9f436ed9bafd011a14f88b9e9580c5ec21cc5b5af5312f62d5ec073c
6530724ef22d7aadb35e645bc21ee62ee03b47c02c354ca02e29f92da60a0a57,-1,2,1,34.58536067,1552754162,Regular,30efc73864f14571a3df991dc62e0b591666f63855751992b7f61848307937dd
bd3fd68c9f436ed9bafd011a14f88b9e9580c5ec21cc5b5af5312f62d5ec073c,1,2,1,34.58536067,1552584052,Vote,8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c
30efc73864f14571a3df991dc62e0b591666f63855751992b7f61848307937dd,1,2,1,34.58536067,1552259204,Vote,6530724ef22d7aadb35e645bc21ee62ee03b47c02c354ca02e29f92da60a0a57
9f75d71022ebb2cdf3f58bb9b31e38cae1c45de814df543d568475600e21bb15,-1,25,1,34.58536067,1552220375,Regular,70c787865f83972cb429c0893c59a6ff8e01096fcd98e641f70fd130804c23f5
8f4d1d89d904a1d0cc3b302236691107341ce082e8b27745513689de4f9a46c1,-1,26,1,34.58536067,1552194703,Regular,9432b8bf13763c8ab2cdf97c84d1f6655c47c11be17fa90bc922dff2ae17d1da
8f4d1d89d904a1d0cc3b302236691107341ce082e8b27745513689de4f9a46c1,-1,11,1,5.38093459,1552194703,Regular,7a318fdd7833a04918e7148d6638c464ca18d31be7e761c0e3648d1b9c51c0da
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,-1,9,1,34.58536067,1552174940,Regular,727d74cd2f8a7ef68f90d3acb56e1ecd03bc02413fc383d2aade788d90afebbf
9432b8bf13763c8ab2cdf97c84d1f6655c47c11be17fa90bc922dff2ae17d1da,1,2,1,34.58536067,1551855022,Vote,8f4d1d89d904a1d0cc3b302236691107341ce082e8b27745513689de4f9a46c1
727d74cd2f8a7ef68f90d3acb56e1ecd03bc02413fc383d2aade788d90afebbf,1,2,1,34.58536067,1551611433,Vote,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
70c787865f83972cb429c0893c59a6ff8e01096fcd98e641f70fd130804c23f5,1,2,1,34.58536067,1551504216,Vote,9f75d71022ebb2cdf3f58bb9b31e38cae1c45de814df543d568475600e21bb15
7a318fdd7833a04918e7148d6638c464ca18d31be7e761c0e3648d1b9c51c0da,1,20,1,5.38093459,1551157463,Regular,8f4d1d89d904a1d0cc3b302236691107341ce082e8b27745513689de4f9a46c1
