tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff3eb844a74ad0eb5ce47599f95791a2651f1a59494ab194f77cd5b5ff965097,-1,13,1,52.93360533,1589702176,Regular,1162c69b3700c8682badcbcf5857b464ef20298ad94f0151f746ea80aff81628
1162c69b3700c8682badcbcf5857b464ef20298ad94f0151f746ea80aff81628,1,3,1,52.93360533,1589583129,Vote,ff3eb844a74ad0eb5ce47599f95791a2651f1a59494ab194f77cd5b5ff965097
2b60407da3181854c0bb1740781c35728cf73f626d3c444312631f5e15cd6b08,-1,0,1,52.93360533,1589075913,Regular,810f90f24b91b6d6d68ebd56fe201c4c02831eb51f31edb290eb600f5708ee20
810f90f24b91b6d6d68ebd56fe201c4c02831eb51f31edb290eb600f5708ee20,1,3,1,52.93360533,1588958748,Vote,2b60407da3181854c0bb1740781c35728cf73f626d3c444312631f5e15cd6b08
81a387adbc048bd5ce9197324344ab0b91c4bee4e377a1d9d6b92b1e44c51f2c,-1,14,1,52.96884954,1587692735,Regular,0dddf6b69832faa8644488a536b79758db36dd1a25bfc189ee1dfb5db38a3424
0dddf6b69832faa8644488a536b79758db36dd1a25bfc189ee1dfb5db38a3424,1,3,1,52.96884954,1587471760,Vote,81a387adbc048bd5ce9197324344ab0b91c4bee4e377a1d9d6b92b1e44c51f2c
dabbad7a3c3c1d41676820b74a92a8a3bf99b2d56ba6a1cf6378cf3866580be8,-1,2,1,52.96884953,1587294752,Regular,f36249f00a671e6688ce4054e706f002607c4f7c0ec5d808cecf75c38fa624b4
f36249f00a671e6688ce4054e706f002607c4f7c0ec5d808cecf75c38fa624b4,1,3,1,52.96884953,1587245274,Vote,dabbad7a3c3c1d41676820b74a92a8a3bf99b2d56ba6a1cf6378cf3866580be8
5c9a09b1fafc836b6cd2cf78a5f036adf2f0a2568712d06110fb0794b104d1ac,-1,4,1,52.96884954,1587005530,Regular,189481d9be20bd3450978f0b3d4b4e0471c26f89a79b13b4398a8f752d986cef
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,-1,1,1,52.96884953,1586994175,Regular,a93268b818e1820d8fcc935ec5fdc0df4d51fb7da5ec7a18ff42d187e8bc9110
b9855890daca60e6d85cef5e0f429fac364747f8463fde52abc3714c8d90f746,-1,14,1,52.96884954,1586981224,Regular,d20eddbe5312705440532055c32a496894123dc62dc079c54847976dc3457254
c14cbbe333f71021e5c0520a6a0909384ac37967211348b0ed69e5c90377654b,-1,17,1,52.96884953,1586975385,Regular,51b60fe7f620b82dd0c13f164c4583bfb22993ac6fb07538155154aed50bf33b
0be2d32f2d89deb41b0247bc4396cc2340c5dc20722bd7f13b8ac7ed773cdff0,-1,9,1,52.96884954,1586964271,Regular,888ddfe0919559e744d6437221f8bee00cecdc7e6aa80fd0d80c7a8f2d36811e
a93268b818e1820d8fcc935ec5fdc0df4d51fb7da5ec7a18ff42d187e8bc9110,1,3,1,52.96884953,1586933354,Vote,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
888ddfe0919559e744d6437221f8bee00cecdc7e6aa80fd0d80c7a8f2d36811e,1,3,1,52.96884954,1586884904,Vote,0be2d32f2d89deb41b0247bc4396cc2340c5dc20722bd7f13b8ac7ed773cdff0
d20eddbe5312705440532055c32a496894123dc62dc079c54847976dc3457254,1,3,1,52.96884954,1586789840,Vote,b9855890daca60e6d85cef5e0f429fac364747f8463fde52abc3714c8d90f746
189481d9be20bd3450978f0b3d4b4e0471c26f89a79b13b4398a8f752d986cef,1,3,1,52.96884954,1586777028,Vote,5c9a09b1fafc836b6cd2cf78a5f036adf2f0a2568712d06110fb0794b104d1ac
51b60fe7f620b82dd0c13f164c4583bfb22993ac6fb07538155154aed50bf33b,1,3,1,52.96884953,1586540418,Vote,c14cbbe333f71021e5c0520a6a0909384ac37967211348b0ed69e5c90377654b
