tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d4d20353099c7a505ab06be126c31a25faab730eac430297377c07dcc7f7224,-1,0,1,0.04461467,1632909854,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
5d4d20353099c7a505ab06be126c31a25faab730eac430297377c07dcc7f7224,-1,1,1,12.39373833,1632909854,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
67db21c49d60056aba6d8b2488650d5bdcad2d37933f823e157f491d420f9d75,-1,0,1,0.04461467,1632909854,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
67db21c49d60056aba6d8b2488650d5bdcad2d37933f823e157f491d420f9d75,-1,1,1,12.39373833,1632909854,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
a84754d35d58ad9c8156a23e7c692ef6a490760ff0a38ae5a2c59f0a8ac70105,-1,1,1,12.39373833,1632909854,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
a84754d35d58ad9c8156a23e7c692ef6a490760ff0a38ae5a2c59f0a8ac70105,-1,0,1,0.04461467,1632909854,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
dddd2be5f8ff4a4f0e52003ed075bee8561835cd80fdd81098f28650898228b8,-1,1,1,12.39373833,1632909854,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
dddd2be5f8ff4a4f0e52003ed075bee8561835cd80fdd81098f28650898228b8,-1,0,1,0.04461467,1632909854,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
1da22eabc37583fcf208fc5933da54d4a2350e4e61c6972b66693607e7575f61,-1,0,1,0.04461467,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
1da22eabc37583fcf208fc5933da54d4a2350e4e61c6972b66693607e7575f61,-1,1,1,12.39373833,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
371e0917289996f3d5036bcfce29788455143992d5700b06ac09f95b6c8dee65,-1,0,1,0.04461467,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
371e0917289996f3d5036bcfce29788455143992d5700b06ac09f95b6c8dee65,-1,1,1,12.39373833,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
4b3fff43520a2025e263f856974bc7e8362daa6da2acb6867967e9b45d210d3a,-1,0,1,0.04461467,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
4b3fff43520a2025e263f856974bc7e8362daa6da2acb6867967e9b45d210d3a,-1,1,1,12.39373833,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
5a0e86c6bb5027d7bdbd961aa96b005b8bb06404b2b295658c0087dd7a742599,-1,0,1,0.04461467,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
5a0e86c6bb5027d7bdbd961aa96b005b8bb06404b2b295658c0087dd7a742599,-1,1,1,12.39373833,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
5b22505d86189cafab22e4c6163714d93543f67c7878491cd9bf9685e432382a,-1,0,1,0.04461467,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
5b22505d86189cafab22e4c6163714d93543f67c7878491cd9bf9685e432382a,-1,1,1,12.39373833,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
a5d456eb34c5189b0119fcb255c1da790d0ac1bf0c9a889ebb3517ea8769e957,-1,1,1,12.39373833,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
a5d456eb34c5189b0119fcb255c1da790d0ac1bf0c9a889ebb3517ea8769e957,-1,0,1,0.04461467,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
d91a87254ad0a49e95553291121a69c13d29bace39296f24e0a346e1e5477d2b,-1,0,1,0.04461467,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
d91a87254ad0a49e95553291121a69c13d29bace39296f24e0a346e1e5477d2b,-1,1,1,12.39373833,1632909672,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
02c4a0e9ac7f1f0456281a8910689d0c7ef8140f61df19d62291affef745de51,-1,0,1,0.04461467,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
02c4a0e9ac7f1f0456281a8910689d0c7ef8140f61df19d62291affef745de51,-1,1,1,12.39373833,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
227060093f8d890558cef1fc998df43e1737e01ec0ea75742b457f1c774ac8da,-1,0,1,0.04461467,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
227060093f8d890558cef1fc998df43e1737e01ec0ea75742b457f1c774ac8da,-1,1,1,12.39373833,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
2c1c46aafa78635c22f7ad9797a28fab8e7ea700e6f0d641125e3a2d1604655b,-1,0,1,0.04461467,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
2c1c46aafa78635c22f7ad9797a28fab8e7ea700e6f0d641125e3a2d1604655b,-1,1,1,12.39373833,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
379f4f99bca639d00749c5df069e27930f703f02989b2da5900907ca127d16ec,-1,0,1,0.04461467,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
379f4f99bca639d00749c5df069e27930f703f02989b2da5900907ca127d16ec,-1,1,1,12.39373833,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
47db41c6cb4d932bfe4f05c0486629971562300b26cc6b0aad6d51de1af20ba2,-1,1,1,12.39373833,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
47db41c6cb4d932bfe4f05c0486629971562300b26cc6b0aad6d51de1af20ba2,-1,0,1,0.04461467,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
4a7a3cf2c39c9b607e4504e219ff582142ba6e9ce7e87f3ad3346f3f2cb0a342,-1,0,1,0.04461467,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
4a7a3cf2c39c9b607e4504e219ff582142ba6e9ce7e87f3ad3346f3f2cb0a342,-1,1,1,12.39373833,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
502465fe76eed8c57e49d12ddf650946a54625d0c47b3dd7ce5a126be30c205b,-1,0,1,0.04461467,1632909286,Ticket,441d1b9427478fd704a1e21df7f7ac1ea95874a455b3896064fe63849ac21dc6
