tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e28828ee35483d6bbec23a7cb6213d77c1a2d5bbee1bbd5e7a6bdea086a060d,-1,5,1,15.99590849,1679348490,Regular,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
9e28828ee35483d6bbec23a7cb6213d77c1a2d5bbee1bbd5e7a6bdea086a060d,-1,4,1,0.02607905,1679348490,Regular,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
08859f8fe541eb2c26d3a25a2e3de4ebf0f8b92c9920f2b099ec1eebfe782b43,-1,1,1,15.99590849,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
08859f8fe541eb2c26d3a25a2e3de4ebf0f8b92c9920f2b099ec1eebfe782b43,-1,0,1,0.02607905,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
098145d35d82ee1bd1f86627c75eaef998651e589799832cd7da05dc0d9bc831,-1,1,1,15.99590849,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
098145d35d82ee1bd1f86627c75eaef998651e589799832cd7da05dc0d9bc831,-1,0,1,0.02607905,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
4a23f8f183e2a43fa0eeb7337397680cbae362fa4f4ba8a27b46c8dd5a19a520,-1,0,1,0.02607905,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
4a23f8f183e2a43fa0eeb7337397680cbae362fa4f4ba8a27b46c8dd5a19a520,-1,1,1,15.99590849,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
6fe3bc4a224eccaa113e24d3bd66b18daf2892134a75508633eb869fbc40a1d0,-1,1,1,15.99590849,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
6fe3bc4a224eccaa113e24d3bd66b18daf2892134a75508633eb869fbc40a1d0,-1,0,1,0.02607905,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
9892eef18b3805b219c28661cd8d4146b0a69cf1a24259db9835c6624da65ac8,-1,1,1,15.99590849,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
9892eef18b3805b219c28661cd8d4146b0a69cf1a24259db9835c6624da65ac8,-1,0,1,0.02607905,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
99bbc313a9b7f5fde4a63ee59ac61c101fd23f60fe67e4b6f779863c898ca515,-1,0,1,0.02607905,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
