tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ace30313637601bee23a788190c82e2b09e5c37033179d17747457944837647,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
0ace30313637601bee23a788190c82e2b09e5c37033179d17747457944837647,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
0ccae255ec8acdbd4371e8825d779d39c5aa19afacb753479feb36de789e6f2c,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
0ccae255ec8acdbd4371e8825d779d39c5aa19afacb753479feb36de789e6f2c,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
2d4ab8338d6acb404a2658585e4848f8a43b03412df5fee97bcf333fcbb23989,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
2d4ab8338d6acb404a2658585e4848f8a43b03412df5fee97bcf333fcbb23989,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
383ae8e8576b61094df4863139ee5b5e05a32070506caad3a161f4b70c3584b1,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
383ae8e8576b61094df4863139ee5b5e05a32070506caad3a161f4b70c3584b1,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
3c037964de06a624bd3546b3ac2044d8d3603c12e3b1dc3e07b43a2343522d99,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
3c037964de06a624bd3546b3ac2044d8d3603c12e3b1dc3e07b43a2343522d99,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
4ac253fd8e48ac3495a25b0dee58103dcfacc7364413922fcb47874419314c01,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
4ac253fd8e48ac3495a25b0dee58103dcfacc7364413922fcb47874419314c01,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
5358fe659cd6b2eb7e2d392dd0b39161a4ea58e7362187c94e246aac3f6a1333,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
5358fe659cd6b2eb7e2d392dd0b39161a4ea58e7362187c94e246aac3f6a1333,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
6ba317e5f3c504f6a23177b0a1be05e78c3c59f4cf9e5aee9406e28c3eeb257e,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
6ba317e5f3c504f6a23177b0a1be05e78c3c59f4cf9e5aee9406e28c3eeb257e,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
6e5aa2d74e8d2df628ef7c84fc9368e7c9ba7f4fc3e199eefd67f6ba5f299274,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
6e5aa2d74e8d2df628ef7c84fc9368e7c9ba7f4fc3e199eefd67f6ba5f299274,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
72a8115bd1a36b8f2a0198ed88136a3ac9b23a16066b4f7cfb2b47a61edb8cc7,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
72a8115bd1a36b8f2a0198ed88136a3ac9b23a16066b4f7cfb2b47a61edb8cc7,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
771a85a75d272196c1def43e6180ac4a847a1b754d67e1e6d8f1c61c2fba67d7,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
771a85a75d272196c1def43e6180ac4a847a1b754d67e1e6d8f1c61c2fba67d7,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
7bc8a795c2fd9b59af9b03b55188e53648525d5156cef109aebeb7ceb73fd075,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
7bc8a795c2fd9b59af9b03b55188e53648525d5156cef109aebeb7ceb73fd075,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
9d44cd461413fca018e978017449ebdb65d9c2222bd4fb358e02083d11a433a4,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
9d44cd461413fca018e978017449ebdb65d9c2222bd4fb358e02083d11a433a4,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
9fbe4e2d69aa64049bdba18963432cd612dd0cf24621e373e1038e7df555f245,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
9fbe4e2d69aa64049bdba18963432cd612dd0cf24621e373e1038e7df555f245,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
c73fb6116a800e75861a271eb69c8b0b186dd147ae3c60b2580fc9a6e8f563bf,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
c73fb6116a800e75861a271eb69c8b0b186dd147ae3c60b2580fc9a6e8f563bf,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
e139aee4d07ef22f23f220e7141e924aa2ef28b07bfe6655dfaadaebcd50f3d4,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
e139aee4d07ef22f23f220e7141e924aa2ef28b07bfe6655dfaadaebcd50f3d4,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
e469815cd8a5ddebd4f10cf895e5a81fe7a88b0085ae875d7cd42e6ab03cef14,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
e469815cd8a5ddebd4f10cf895e5a81fe7a88b0085ae875d7cd42e6ab03cef14,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
fbeb260d06edf9c8ffffd8ce7d025493cee64b8187892e90ee09cb2a47588729,-1,0,1,0.08018452,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
fbeb260d06edf9c8ffffd8ce7d025493cee64b8187892e90ee09cb2a47588729,-1,1,1,40.47446097,1589731557,Ticket,2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772
2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772,1,5,1,40.47446097,1589731182,Regular,5358fe659cd6b2eb7e2d392dd0b39161a4ea58e7362187c94e246aac3f6a1333
2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772,1,26,1,0.08018452,1589731182,Regular,fbeb260d06edf9c8ffffd8ce7d025493cee64b8187892e90ee09cb2a47588729
2f0003c09dd70d8ee765d0af1ae00daa338b90669cd658d29109157458e30772,1,27,1,40.47446097,1589731182,Regular,fbeb260d06edf9c8ffffd8ce7d025493cee64b8187892e90ee09cb2a47588729
