tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fa17b39a53a338e9f24fc7a6238406addf28e548640cf226d1d30957f6eafaa,-1,0,1,5.54111595,1706077343,Ticket,ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a
303a31d8cc793ab8e228ef8bdb9de51c2acfaf4aaf1bd0ccf85be058f18546b2,-1,0,1,5.54111595,1706077343,Ticket,ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a
5c7b1e1483aad16a96c1bd5c1d011b9baf3d30068638360f8cdff7a0963df615,-1,0,1,5.54111595,1706077343,Ticket,ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a
8687078a385351b591bdbae63099c1b8eb0d8a96a6a8e2327d17913b7176bbad,-1,0,1,5.54111595,1706077343,Ticket,ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a
985d2dab41e392904caa20e4dc89cce7e105309e57ead91cc9c360a26e15f952,-1,0,1,5.54111595,1706077343,Ticket,ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a
a1da75a907fecc70b927ef723e5e8636cddd086c2795a751346ada76be4038fe,-1,0,1,5.54111595,1706077343,Ticket,ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a
c4fa0a6dc524c5f35811a9ba4b47ba27a12205f95a1c92f1007c63fb7d5520f9,-1,0,1,5.54111595,1706077343,Ticket,ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a
f6fe1e95e96f617bc8fa90568330faadb7c5cfa613c13d29e153e519a13de1e5,-1,0,1,5.54111595,1706077343,Ticket,ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a
fa894c5775fee8efa8aede2fd1cff3f24b0fa6d76ced36d09012a58be5d68e2f,-1,0,1,5.54111595,1706077343,Ticket,ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a
fb675829b0f857d4d04b546ea2310bbbde0fe3e34d367af8ad4b0c08e2f4150d,-1,0,1,5.54111595,1706077343,Ticket,ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a
ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a,1,4,1,5.54111595,1706077302,Regular,2fa17b39a53a338e9f24fc7a6238406addf28e548640cf226d1d30957f6eafaa
ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a,1,8,1,5.54111595,1706077302,Regular,fa894c5775fee8efa8aede2fd1cff3f24b0fa6d76ced36d09012a58be5d68e2f
ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a,1,9,1,5.54111595,1706077302,Regular,c4fa0a6dc524c5f35811a9ba4b47ba27a12205f95a1c92f1007c63fb7d5520f9
ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a,1,0,1,5.54111595,1706077302,Regular,a1da75a907fecc70b927ef723e5e8636cddd086c2795a751346ada76be4038fe
ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a,1,2,1,5.54111595,1706077302,Regular,303a31d8cc793ab8e228ef8bdb9de51c2acfaf4aaf1bd0ccf85be058f18546b2
ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a,1,5,1,5.54111595,1706077302,Regular,985d2dab41e392904caa20e4dc89cce7e105309e57ead91cc9c360a26e15f952
ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a,1,3,1,5.54111595,1706077302,Regular,fb675829b0f857d4d04b546ea2310bbbde0fe3e34d367af8ad4b0c08e2f4150d
ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a,1,6,1,5.54111595,1706077302,Regular,f6fe1e95e96f617bc8fa90568330faadb7c5cfa613c13d29e153e519a13de1e5
ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a,1,1,1,5.54111595,1706077302,Regular,8687078a385351b591bdbae63099c1b8eb0d8a96a6a8e2327d17913b7176bbad
ca1ce3c05e5e966c8dd4f74876a6629a9901cab08eea2f333cb868d80efa6d8a,1,7,1,5.54111595,1706077302,Regular,5c7b1e1483aad16a96c1bd5c1d011b9baf3d30068638360f8cdff7a0963df615
