tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258ed0fe9794f9351eeadf8b891f61924dd914f5598b8bdb8692d7c556af4ba3,-1,0,1,216.82622715,1687551678,Ticket,b1e12a2e2493424bab81a910c86336a402c4f9c625a61592a07de5f8e12c0d0c
35ae7ad7074efd7531daee65b631c1e69cb6f0b9a8bc80c2d1d5d16824db5482,-1,0,1,216.82622715,1687551678,Ticket,b1e12a2e2493424bab81a910c86336a402c4f9c625a61592a07de5f8e12c0d0c
694d9ce6de44fdc88918b53dda3a187bbe9bc4ea227c338e38184d00c2c42ed7,-1,0,1,216.82622715,1687551678,Ticket,b1e12a2e2493424bab81a910c86336a402c4f9c625a61592a07de5f8e12c0d0c
848b02986fe87e9e22f2f91220c537e29e232267432fcda771157ecc93fc7eec,-1,0,1,216.82622715,1687551678,Ticket,b1e12a2e2493424bab81a910c86336a402c4f9c625a61592a07de5f8e12c0d0c
b0aee2f2b5559efcd0215b9fc3c7926183d3109195ed130521f5e6738752f0de,-1,0,1,216.82622715,1687551678,Ticket,b1e12a2e2493424bab81a910c86336a402c4f9c625a61592a07de5f8e12c0d0c
b1e12a2e2493424bab81a910c86336a402c4f9c625a61592a07de5f8e12c0d0c,1,4,1,216.82622715,1687551544,Regular,35ae7ad7074efd7531daee65b631c1e69cb6f0b9a8bc80c2d1d5d16824db5482
b1e12a2e2493424bab81a910c86336a402c4f9c625a61592a07de5f8e12c0d0c,1,0,1,216.82622715,1687551544,Regular,b0aee2f2b5559efcd0215b9fc3c7926183d3109195ed130521f5e6738752f0de
b1e12a2e2493424bab81a910c86336a402c4f9c625a61592a07de5f8e12c0d0c,1,2,1,216.82622715,1687551544,Regular,694d9ce6de44fdc88918b53dda3a187bbe9bc4ea227c338e38184d00c2c42ed7
b1e12a2e2493424bab81a910c86336a402c4f9c625a61592a07de5f8e12c0d0c,1,1,1,216.82622715,1687551544,Regular,848b02986fe87e9e22f2f91220c537e29e232267432fcda771157ecc93fc7eec
b1e12a2e2493424bab81a910c86336a402c4f9c625a61592a07de5f8e12c0d0c,1,3,1,216.82622715,1687551544,Regular,258ed0fe9794f9351eeadf8b891f61924dd914f5598b8bdb8692d7c556af4ba3
