tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,150,1,283.98563609,1597431370,Regular,c0f4c43e3a442ffd637441a5c0821b62c23fbd312ce9e516a572aa1c0b80708f
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,242,1,283.98563609,1597421175,Regular,7ffcc817595ee940a12334724ed10c6ff5c10acfa57f18f0a0990ba0fdf6b7fc
dea72cc9b602bd3c85381f09dc6505f55b3cf45c75c337ec96df3bb5aec6a12f,-1,1,1,282.56064357,1571543212,Vote,dfb0302ef8c4de6acb052be2664059c44ab4bcc6ec01c814b55452f18681b4c5
198ad8b82c8892c7319ade83d28e1eccae6e1866115bfc741ac773cc55cd396a,-1,1,1,282.56064357,1571273153,Vote,958b010e3f2cb733449e1b4dc487eeb984eb362753f9cdc40ea0966f2ad93472
6031063a92aa42e882b7fd55c4c7e23236ac22cf5c2b600afbcdbbd208ace58d,-1,1,1,282.56064357,1570726846,Vote,f4f940c34a340b158ebda4e718c76ded75cb5dbd1f31c03356e5809005903fb6
7ffcc817595ee940a12334724ed10c6ff5c10acfa57f18f0a0990ba0fdf6b7fc,1,2,1,283.98563609,1570568692,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,-1,9,1,283.98563609,1570378931,Regular,e581cf27272b5c70f64bf0aba8081511512facf40533efb1d8964c92136edd7a
e581cf27272b5c70f64bf0aba8081511512facf40533efb1d8964c92136edd7a,1,2,1,283.98563609,1570343266,Vote,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
c0f4c43e3a442ffd637441a5c0821b62c23fbd312ce9e516a572aa1c0b80708f,1,2,1,283.98563609,1570276860,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
6e3df9c7a3e31c13b99a3916705871b44f766d38e79ae593ccc6bb717a753052,-1,1,1,282.56064357,1569849885,Vote,5f9f50e5f3256267fd180ff7cfbe4c892f1990400063230fceda89eaaacb75d2
7e95ef2978af6d51bceebb51f4ace3a5773f6672e7ccfd41334781e7d3eb5f88,-1,1,1,282.56064357,1569517630,Vote,a2cb201f0c2885bb51f8feaa8a2d72661ada9d3698437848b6945c4dd65c57e3
032f6039733280d769073e8c59db5c0e87e951258005acef43361e097e5e1147,-1,1,1,282.56064357,1569402333,Vote,c4bec7d88f7da78b14cfe7759d6ccc01ddf8f9a0887b8332514697603231b8b3
