tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46cf087b394092da18bd3ed6555b43aea92aa176e8643a7e78d07101fc4a1e24,-1,0,1,103.21712914,1554895214,Ticket,8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88
7c6b993b618fca5e04f16d890537fe6a9aed0cc54251c63ebe84bdcdd8d72bff,-1,0,1,103.21712914,1554895214,Ticket,8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88
7d1d150cafd53eac8566160f7747bcd0e0f7edd2024b0da897ea208500d76c89,-1,0,1,103.21712914,1554895214,Ticket,8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88
9b350dd0a9cc79286ed4c2c72dcfcc8ff72513c25965561881e52062e3a12675,-1,0,1,103.21712914,1554895214,Ticket,8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88
ada05ef5b5d341a3c520f5fd8a2bd250b86accf1ccc7c1348156b9563ddf92ff,-1,0,1,103.21712914,1554895214,Ticket,8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88
cfa66154636049bd5b5372cf900d5117fbc7b2804ffaec7e164d79620010d302,-1,0,1,103.21712914,1554895214,Ticket,8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88
fb685db2449867e9cb47349f2976eadfa872f0758e9e6ecd317b704090bb0121,-1,0,1,103.21712914,1554895214,Ticket,8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88
8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88,1,6,1,103.21712914,1554895108,Regular,9b350dd0a9cc79286ed4c2c72dcfcc8ff72513c25965561881e52062e3a12675
8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88,1,4,1,103.21712914,1554895108,Regular,ada05ef5b5d341a3c520f5fd8a2bd250b86accf1ccc7c1348156b9563ddf92ff
8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88,1,3,1,103.21712914,1554895108,Regular,7d1d150cafd53eac8566160f7747bcd0e0f7edd2024b0da897ea208500d76c89
8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88,1,5,1,103.21712914,1554895108,Regular,cfa66154636049bd5b5372cf900d5117fbc7b2804ffaec7e164d79620010d302
8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88,1,0,1,103.21712914,1554895108,Regular,46cf087b394092da18bd3ed6555b43aea92aa176e8643a7e78d07101fc4a1e24
8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88,1,1,1,103.21712914,1554895108,Regular,7c6b993b618fca5e04f16d890537fe6a9aed0cc54251c63ebe84bdcdd8d72bff
8fbb6007b78be3fd8840363fc2a181b9eefa4ccd63d7b7468147e63a17b95f88,1,2,1,103.21712914,1554895108,Regular,fb685db2449867e9cb47349f2976eadfa872f0758e9e6ecd317b704090bb0121
