tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,126,1,17.71558562,1608106295,Regular,1a8f1bc818342ca1af116e113c3ffd65b97106adb34695479d8b702c70147395
1a8f1bc818342ca1af116e113c3ffd65b97106adb34695479d8b702c70147395,1,3,1,17.71558562,1608068339,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,27,1,17.74295736,1607442672,Regular,cd14119537baee399846505d73ded8fc366bba598983d3e7c98ac4bede04b791
cd14119537baee399846505d73ded8fc366bba598983d3e7c98ac4bede04b791,1,3,1,17.74295736,1607352325,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,144,1,17.74295736,1607061283,Regular,64049b30d3d5ad6c4ca24d553282778e3f7a6bfe56d430879d738d28dd02263c
64049b30d3d5ad6c4ca24d553282778e3f7a6bfe56d430879d738d28dd02263c,1,3,1,17.74295736,1606990817,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,127,1,17.74295736,1606718163,Regular,eb6f6ee24d0d2fb29817909a7fcffd7ba09d9ac55c65105b1d1e2b9e7081cffb
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,475,1,17.74295736,1606708168,Regular,07040bd52e748ba43331814d82a955d4570a799d1a2b9f90ba480cdf4a7c3af3
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,276,1,17.74295736,1606592339,Regular,6eec769232ef12c57eedd02812b41f8287fe622a38afd1a763ec9106e8f002d2
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,20,1,17.74295736,1606513754,Regular,f42d1745242db0c979bf2ab4315367d3a888e7407d6ac475174ccfb0d8621c34
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,51,1,17.74295736,1606513754,Regular,a81fdddc66a463185fef7231e9eda4f4935b72290a45001a89f12f83d1801c8e
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,77,1,17.74295736,1606501461,Regular,4915308daff02c075157bed36fcf969894be44e6865e163c9dd4bc54e05aa82b
07040bd52e748ba43331814d82a955d4570a799d1a2b9f90ba480cdf4a7c3af3,1,3,1,17.74295736,1606493190,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
4915308daff02c075157bed36fcf969894be44e6865e163c9dd4bc54e05aa82b,1,3,1,17.74295736,1606388404,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
6eec769232ef12c57eedd02812b41f8287fe622a38afd1a763ec9106e8f002d2,1,3,1,17.74295736,1606374479,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,19,1,17.74295736,1606358230,Regular,ddec5268e435afe6cd357ae35cf1084e649eabbccbce04ba63f419be6fb124e3
a81fdddc66a463185fef7231e9eda4f4935b72290a45001a89f12f83d1801c8e,1,3,1,17.74295736,1606212191,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
f42d1745242db0c979bf2ab4315367d3a888e7407d6ac475174ccfb0d8621c34,1,3,1,17.74295736,1606198316,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,60,1,17.74295736,1605981214,Regular,1fd8e9f4fb27bb8eff100699cdaa669eabaaeaacb7f6013cc4a92c6da652736e
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,194,1,17.74295736,1605930286,Regular,3eb9e39ec584f37fb7432cb6d85b732b994d67c96077cc54d4c9e6dcd5647342
1fd8e9f4fb27bb8eff100699cdaa669eabaaeaacb7f6013cc4a92c6da652736e,1,3,1,17.74295736,1605906695,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
3eb9e39ec584f37fb7432cb6d85b732b994d67c96077cc54d4c9e6dcd5647342,1,3,1,17.74295736,1605785506,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
eb6f6ee24d0d2fb29817909a7fcffd7ba09d9ac55c65105b1d1e2b9e7081cffb,1,3,1,17.74295736,1605740493,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
ddec5268e435afe6cd357ae35cf1084e649eabbccbce04ba63f419be6fb124e3,1,3,1,17.74295736,1605738567,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
