tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093d3c5060932e0fe26c93b8bed5424d1875bcf385cd7409cff2840ff971efdb,-1,0,1,151.18922941,1566060384,Ticket,e689b3c95124ac1c296f8ae1bb3cda6de38a48e79c4eca87cc1aebb326d49fbe
34c2658e215ab6281b17966af6fa63f50b03649693a346459fb979062969e045,-1,0,1,151.18922941,1566060384,Ticket,e689b3c95124ac1c296f8ae1bb3cda6de38a48e79c4eca87cc1aebb326d49fbe
6bc3d13fd70510e058e4e3433ee5268e04019873d98ad7dc4035ede8cc67d3c1,-1,0,1,151.18922941,1566060384,Ticket,e689b3c95124ac1c296f8ae1bb3cda6de38a48e79c4eca87cc1aebb326d49fbe
6be7754b10b627c645c06864666d695da1c3802daf80b350232e61a15104dd3f,-1,0,1,151.18922941,1566060384,Ticket,e689b3c95124ac1c296f8ae1bb3cda6de38a48e79c4eca87cc1aebb326d49fbe
973758af5615674e363fd42e8649d96af7e3a6c9e0ed3eabdb2a247e439e4409,-1,0,1,151.18922941,1566060384,Ticket,e689b3c95124ac1c296f8ae1bb3cda6de38a48e79c4eca87cc1aebb326d49fbe
e689b3c95124ac1c296f8ae1bb3cda6de38a48e79c4eca87cc1aebb326d49fbe,1,1,1,151.18922941,1566060324,Regular,34c2658e215ab6281b17966af6fa63f50b03649693a346459fb979062969e045
e689b3c95124ac1c296f8ae1bb3cda6de38a48e79c4eca87cc1aebb326d49fbe,1,3,1,151.18922941,1566060324,Regular,973758af5615674e363fd42e8649d96af7e3a6c9e0ed3eabdb2a247e439e4409
e689b3c95124ac1c296f8ae1bb3cda6de38a48e79c4eca87cc1aebb326d49fbe,1,4,1,151.18922941,1566060324,Regular,6be7754b10b627c645c06864666d695da1c3802daf80b350232e61a15104dd3f
e689b3c95124ac1c296f8ae1bb3cda6de38a48e79c4eca87cc1aebb326d49fbe,1,0,1,151.18922941,1566060324,Regular,6bc3d13fd70510e058e4e3433ee5268e04019873d98ad7dc4035ede8cc67d3c1
e689b3c95124ac1c296f8ae1bb3cda6de38a48e79c4eca87cc1aebb326d49fbe,1,2,1,151.18922941,1566060324,Regular,093d3c5060932e0fe26c93b8bed5424d1875bcf385cd7409cff2840ff971efdb
