tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,218,1,17.26644182,1615612962,Regular,282fa78c8ce17ce385d001cc6c0f62fc858d4f1a05b4d03448601cb964ebd5ef
518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39,-1,102,1,17.26644183,1615612962,Regular,366bb1fbc6a3c4272dc42c45c0cd522dd80d6f6bc1c0484d74e5a0758f5bfeec
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,58,1,17.29467865,1615604486,Regular,57a09a464ae0da953a680f28ac415d14d84db7aa2f24e4e88f33276933696ed6
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,13,1,17.23907606,1615604486,Regular,216abb6c38e1b0210495d834c9c3b1a1875259789949d7f786dc581e6943ecd5
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,1,1,17.29467866,1615604486,Regular,ee972ed5a600af29775831f74b51001589283679dc28def25756df132ba8c7cf
7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e,-1,13,1,17.29467865,1615603840,Regular,7527ae80f5e73d3961dc86792525b3b46c41bf98174d0d198016e6be6a801eb6
4c01b4c585f301592fcaa55794c5ab967e5900ab6a622333bdf6cbf9a56eec37,-1,47,1,16.37932831,1611237721,Regular,9af7f5cb9a7c05b1248b8eb1efd477011e37231c40b29e31b0ba9f81d318e115
9af7f5cb9a7c05b1248b8eb1efd477011e37231c40b29e31b0ba9f81d318e115,1,1,1,16.37932831,1611185634,Revocation,4c01b4c585f301592fcaa55794c5ab967e5900ab6a622333bdf6cbf9a56eec37
3c3fbca9a0946dbe85b9a703a8bba916cfdc7784162295792683312823e1e9ac,-1,0,1,17.23907605,1609146820,Regular,e557dcf9b3ed96a8527697fe315e8cbb76a42bf422aa2ee81da2aa4c8815757c
e557dcf9b3ed96a8527697fe315e8cbb76a42bf422aa2ee81da2aa4c8815757c,1,3,1,17.23907605,1608454925,Vote,3c3fbca9a0946dbe85b9a703a8bba916cfdc7784162295792683312823e1e9ac
216abb6c38e1b0210495d834c9c3b1a1875259789949d7f786dc581e6943ecd5,1,3,1,17.23907606,1607934229,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
366bb1fbc6a3c4272dc42c45c0cd522dd80d6f6bc1c0484d74e5a0758f5bfeec,1,3,1,17.26644183,1605917782,Vote,518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39
282fa78c8ce17ce385d001cc6c0f62fc858d4f1a05b4d03448601cb964ebd5ef,1,3,1,17.26644182,1605797188,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8,-1,34,1,17.29467865,1605397930,Regular,63b0e1c79262f08ec23bf31a17dabdc150f7e9d54ad3b247a1a48b31ec9b5391
63b0e1c79262f08ec23bf31a17dabdc150f7e9d54ad3b247a1a48b31ec9b5391,1,3,1,17.29467865,1605359602,Vote,26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8
7527ae80f5e73d3961dc86792525b3b46c41bf98174d0d198016e6be6a801eb6,1,3,1,17.29467865,1605345436,Vote,7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e
57a09a464ae0da953a680f28ac415d14d84db7aa2f24e4e88f33276933696ed6,1,3,1,17.29467865,1605235175,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
ee4877169f2faff51f7eeed0ba4554db3e7433b426b0b9b64001b3bd3eb18914,-1,7,1,17.29467866,1605066279,Regular,a6f29cdd53c0ee48dddd3bc65671816d796c085b23d2e5ddcbba2b94e1e32343
ee972ed5a600af29775831f74b51001589283679dc28def25756df132ba8c7cf,1,3,1,17.29467866,1605047200,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
a6f29cdd53c0ee48dddd3bc65671816d796c085b23d2e5ddcbba2b94e1e32343,1,3,1,17.29467866,1605018926,Vote,ee4877169f2faff51f7eeed0ba4554db3e7433b426b0b9b64001b3bd3eb18914
7651925d2bce77b4436c4bcc82ec70a5a1f7faad7767f07a7b3b4dc838762b2a,-1,8,1,8.92392944,1604950825,Regular,e16c42d028db64381c4d38784e6a8dcfbcb9c61f155115639b0ccd0d86d31cac
e16c42d028db64381c4d38784e6a8dcfbcb9c61f155115639b0ccd0d86d31cac,1,40,1,8.92392944,1604937331,Regular,7651925d2bce77b4436c4bcc82ec70a5a1f7faad7767f07a7b3b4dc838762b2a
