tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c283ccbd89c2393fb7884e9f4f669b308ad146388cc257ad22cb4de7097e68,-1,0,1,106.424173,1548614326,Ticket,ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61
153c70b8366e4d7a8a45481a35d903b423cd8fc37663df7c80f1f1a07184d375,-1,0,1,106.424173,1548614326,Ticket,ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61
40c4576acecb57a6da3d8185045ba8da568f0a587b655496e9c76b62956e0128,-1,0,1,106.424173,1548614326,Ticket,ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61
632b0130b051d689af290f6de2237d3eb455b1833ed51ea684339dfbad7418f8,-1,0,1,106.424173,1548614326,Ticket,ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61
7f4ef7a81fc1557244e05327c9b345bd1f0c0656300c661461899dd6ebd7fcad,-1,0,1,106.424173,1548614326,Ticket,ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61
9bc1c32624741a74ee6b92642dde42e3b296b7f6565b91240f6a1ec07b5b7823,-1,0,1,106.424173,1548614326,Ticket,ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61
ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61,1,3,1,106.424173,1548614162,Regular,06c283ccbd89c2393fb7884e9f4f669b308ad146388cc257ad22cb4de7097e68
ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61,1,2,1,106.424173,1548614162,Regular,632b0130b051d689af290f6de2237d3eb455b1833ed51ea684339dfbad7418f8
ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61,1,5,1,106.424173,1548614162,Regular,40c4576acecb57a6da3d8185045ba8da568f0a587b655496e9c76b62956e0128
ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61,1,0,1,106.424173,1548614162,Regular,9bc1c32624741a74ee6b92642dde42e3b296b7f6565b91240f6a1ec07b5b7823
ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61,1,4,1,106.424173,1548614162,Regular,7f4ef7a81fc1557244e05327c9b345bd1f0c0656300c661461899dd6ebd7fcad
ee0cc01e2a6bda1122cc52105cb911449bbaee26bc386efd966cd62362e2fc61,1,1,1,106.424173,1548614162,Regular,153c70b8366e4d7a8a45481a35d903b423cd8fc37663df7c80f1f1a07184d375
