tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2771187b68e2c6f53d9b77759086619cee5e19b46c28a510595d96c3a9e5186f,-1,8,1,31.31149643,1582845115,Regular,b0de856bd9a9dd4410480779132d6a2dc06b9778223c82d2a5b60657441fdbaf
b0de856bd9a9dd4410480779132d6a2dc06b9778223c82d2a5b60657441fdbaf,1,3,1,31.31149643,1582349396,Vote,2771187b68e2c6f53d9b77759086619cee5e19b46c28a510595d96c3a9e5186f
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,19,1,30.12566053,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,16,1,0.08707857,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,18,1,0.08707857,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,7,1,30.12566053,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,8,1,0.08707857,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,9,1,30.12566053,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,10,1,0.08707857,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,11,1,30.12566053,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,12,1,0.08707857,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,13,1,30.12566053,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,14,1,0.08707857,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,15,1,30.12566053,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,17,1,30.12566053,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,2,1,0.08707857,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,3,1,30.12566053,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,4,1,0.08707857,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,5,1,30.12566053,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
b5623825fd942aeaffed64a5c1c2bdb571fbd4d130d8e2216a1ce56f403d55cf,-1,6,1,0.08707857,1582065271,Regular,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
bee01156ec6353d5c111a0e0439dad6973b7d7f7ce297ae3c735c067e46b8f96,-1,1,1,30.12566053,1582064572,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
bee01156ec6353d5c111a0e0439dad6973b7d7f7ce297ae3c735c067e46b8f96,-1,0,1,0.08707857,1582064572,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
bf6a1bc228dc99ee3b3a20bc22f845d7037f38035d3bafa4489142ac5c2a5a0a,-1,0,1,0.08707857,1582064572,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
bf6a1bc228dc99ee3b3a20bc22f845d7037f38035d3bafa4489142ac5c2a5a0a,-1,1,1,30.12566053,1582064572,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
23818adc758237a91bcbded986869e06e7ed9e94b524524f94c9d642718df5c3,-1,0,1,0.08707857,1582063799,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
23818adc758237a91bcbded986869e06e7ed9e94b524524f94c9d642718df5c3,-1,1,1,30.12566053,1582063799,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
41036304344eed213d02d6b155a418d84f3e5c90d66e80d49c9d1834746cd9ea,-1,1,1,30.12566053,1582063799,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
41036304344eed213d02d6b155a418d84f3e5c90d66e80d49c9d1834746cd9ea,-1,0,1,0.08707857,1582063799,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
8885f408846f7ee2b60be8ddbe85d23564f49367264e08b7f9a2775edde34948,-1,0,1,0.08707857,1582063799,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
8885f408846f7ee2b60be8ddbe85d23564f49367264e08b7f9a2775edde34948,-1,1,1,30.12566053,1582063799,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
129be03a5fe83a0cca2ff464441edd40251234087b427e895e2aa839194480a3,-1,1,1,30.12566053,1582063633,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
129be03a5fe83a0cca2ff464441edd40251234087b427e895e2aa839194480a3,-1,0,1,0.08707857,1582063633,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
1a0001913f267a4768342ae34c621231b3e2d7ca86d3e8600ccd3a51ea4a9176,-1,1,1,30.12566053,1582063633,Ticket,c6a6da8620f22126953dde5148bc29463d40c1e2a80de05da4cc859032592a8d
