tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502bf591e2aa8c1f21d1b45b21c033f7eb7d2efc26a49693a50192d6c523129b,-1,1,1,103.21682914,1559778354,Vote,7c6b993b618fca5e04f16d890537fe6a9aed0cc54251c63ebe84bdcdd8d72bff
22743f5480c1234abeb43ef690ebfea64965068724c652acbd8510e36cbd8b93,-1,1,1,103.21682914,1555624120,Vote,cfa66154636049bd5b5372cf900d5117fbc7b2804ffaec7e164d79620010d302
88a6e42ca2fc47c5ad86ccb693f753c194e1aa4ae1494deabaddc20d07186800,-1,1,1,103.21682914,1555347700,Vote,ada05ef5b5d341a3c520f5fd8a2bd250b86accf1ccc7c1348156b9563ddf92ff
5ae795746bc844fe043518317ccbe53790d9d93ac43ae26ec540b8828602070e,-1,1,1,103.21682914,1555240716,Vote,9b350dd0a9cc79286ed4c2c72dcfcc8ff72513c25965561881e52062e3a12675
49136bf7d55719f8d5095eb5d0e43be77701b61e874d0088e58af724b46d9bbf,-1,1,1,103.21682914,1555178596,Vote,7d1d150cafd53eac8566160f7747bcd0e0f7edd2024b0da897ea208500d76c89
05a85cdd54e26850a3c9f369c18c7436f720f3b053d8c57dd7c8f4869d3e8e10,-1,1,1,103.21682914,1555106765,Vote,fb685db2449867e9cb47349f2976eadfa872f0758e9e6ecd317b704090bb0121
3acd10ba88c8c75b0367ddaf11edd3d700c708271b53454532f808bdb1434043,-1,1,1,103.21682914,1555070904,Vote,46cf087b394092da18bd3ed6555b43aea92aa176e8643a7e78d07101fc4a1e24
46cf087b394092da18bd3ed6555b43aea92aa176e8643a7e78d07101fc4a1e24,1,0,1,103.21682914,1554895214,Ticket,3acd10ba88c8c75b0367ddaf11edd3d700c708271b53454532f808bdb1434043
7c6b993b618fca5e04f16d890537fe6a9aed0cc54251c63ebe84bdcdd8d72bff,1,0,1,103.21682914,1554895214,Ticket,502bf591e2aa8c1f21d1b45b21c033f7eb7d2efc26a49693a50192d6c523129b
7d1d150cafd53eac8566160f7747bcd0e0f7edd2024b0da897ea208500d76c89,1,0,1,103.21682914,1554895214,Ticket,49136bf7d55719f8d5095eb5d0e43be77701b61e874d0088e58af724b46d9bbf
9b350dd0a9cc79286ed4c2c72dcfcc8ff72513c25965561881e52062e3a12675,1,0,1,103.21682914,1554895214,Ticket,5ae795746bc844fe043518317ccbe53790d9d93ac43ae26ec540b8828602070e
ada05ef5b5d341a3c520f5fd8a2bd250b86accf1ccc7c1348156b9563ddf92ff,1,0,1,103.21682914,1554895214,Ticket,88a6e42ca2fc47c5ad86ccb693f753c194e1aa4ae1494deabaddc20d07186800
cfa66154636049bd5b5372cf900d5117fbc7b2804ffaec7e164d79620010d302,1,0,1,103.21682914,1554895214,Ticket,22743f5480c1234abeb43ef690ebfea64965068724c652acbd8510e36cbd8b93
fb685db2449867e9cb47349f2976eadfa872f0758e9e6ecd317b704090bb0121,1,0,1,103.21682914,1554895214,Ticket,05a85cdd54e26850a3c9f369c18c7436f720f3b053d8c57dd7c8f4869d3e8e10
