tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d4d02d33bfe257fc50f01805d1b7b746ee92740d3476f3a33f3aee4ca29925,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
01d4d02d33bfe257fc50f01805d1b7b746ee92740d3476f3a33f3aee4ca29925,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
102e3b373ba55d6075a944ef9178040da2910f07b17c6abf68967520787db09d,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
102e3b373ba55d6075a944ef9178040da2910f07b17c6abf68967520787db09d,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
1e70716318409b20d4ffb96364b6c8293f83da966d1064c61b0d152292519138,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
1e70716318409b20d4ffb96364b6c8293f83da966d1064c61b0d152292519138,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
282c0c2fce08fd1a9eea130eaf5313358aad05669de82c5237d2dc04aef87574,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
282c0c2fce08fd1a9eea130eaf5313358aad05669de82c5237d2dc04aef87574,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
2a4d94edd6c2578e59d665970d9c77feb53c7aae6ed6f2e88def1c00cce0b736,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
2a4d94edd6c2578e59d665970d9c77feb53c7aae6ed6f2e88def1c00cce0b736,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
47f5c4d6eea378f7a91a51b14e29d208303e8fa3be9c317ad417713f2048a311,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
47f5c4d6eea378f7a91a51b14e29d208303e8fa3be9c317ad417713f2048a311,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
6305aed6f246c353e5680f62889b360339dcf5c3584bc83cfa6513986784672c,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
6305aed6f246c353e5680f62889b360339dcf5c3584bc83cfa6513986784672c,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
682878a8bf90302560b9417a21132d2b73f67ce8d4fe577630634d467175474b,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
682878a8bf90302560b9417a21132d2b73f67ce8d4fe577630634d467175474b,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
8dfc7f1196f572d3a36dd5f0dab3cda0db9c234a0e52c207ad5a3b433421e485,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
8dfc7f1196f572d3a36dd5f0dab3cda0db9c234a0e52c207ad5a3b433421e485,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
cfb6b04024dcc6ccd5ada2c2a8dbfcbae3e243bba23a45842651c0a6346298e1,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
cfb6b04024dcc6ccd5ada2c2a8dbfcbae3e243bba23a45842651c0a6346298e1,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
dca4cfe98bd40b114cd1ac23ce8810192c0cac112abaff644e59109ac5aad8af,-1,0,1,0.03451462,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
dca4cfe98bd40b114cd1ac23ce8810192c0cac112abaff644e59109ac5aad8af,-1,1,1,19.64262891,1655116256,Ticket,0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,18,1,0.03451462,1655115997,Regular,dca4cfe98bd40b114cd1ac23ce8810192c0cac112abaff644e59109ac5aad8af
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,7,1,19.64262891,1655115997,Regular,1e70716318409b20d4ffb96364b6c8293f83da966d1064c61b0d152292519138
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,6,1,0.03451462,1655115997,Regular,1e70716318409b20d4ffb96364b6c8293f83da966d1064c61b0d152292519138
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,1,1,19.64262891,1655115997,Regular,8dfc7f1196f572d3a36dd5f0dab3cda0db9c234a0e52c207ad5a3b433421e485
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,0,1,0.03451462,1655115997,Regular,8dfc7f1196f572d3a36dd5f0dab3cda0db9c234a0e52c207ad5a3b433421e485
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,5,1,19.64262891,1655115997,Regular,2a4d94edd6c2578e59d665970d9c77feb53c7aae6ed6f2e88def1c00cce0b736
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,4,1,0.03451462,1655115997,Regular,2a4d94edd6c2578e59d665970d9c77feb53c7aae6ed6f2e88def1c00cce0b736
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,15,1,19.64262891,1655115997,Regular,47f5c4d6eea378f7a91a51b14e29d208303e8fa3be9c317ad417713f2048a311
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,14,1,0.03451462,1655115997,Regular,47f5c4d6eea378f7a91a51b14e29d208303e8fa3be9c317ad417713f2048a311
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,21,1,19.64262891,1655115997,Regular,01d4d02d33bfe257fc50f01805d1b7b746ee92740d3476f3a33f3aee4ca29925
